"subject","predicate","object"
"http://hu.dbpedia.org/resource/FK_Alanyija_Vlagyikavkaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Amkar_Perm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Anzsi_Mahacskala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Csajka_Peszcsanokopszkoje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Gyinamo_Moszkva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Himki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Krasznodar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Kubany_Krasznodar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Lokomotyiv_Moszkva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Lucs-Enyergija_Vlagyivosztok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Moszkva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Orenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Rosztov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Rubin_Kazany","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Sinnyik_Jaroszlavl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Szaturn_Moszkovszkaja_Oblaszty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Szibir_Novoszibirszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Szpartak_Moszkva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Tom_Tomszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Torpedo_Moszkva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Ufa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Ural_Szverdlovszkaja_Oblaszty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Volga_Nyizsnyij_Novgorod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Zenyit_Szankt-Petyerburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgócsapatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgócsapatok","http://www.w3.org/2000/01/rdf-schema#label","Orosz labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageID",218974
"http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageRevisionID",13373036
"http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgócsapatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgócsapatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_labdarúgócsapatok?oldid=13373036&ns=14"
"http://hu.dbpedia.org/resource/PFK_CSZKA_Moszkva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/PFK_Krilja_Szovetov_Szamara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/PFK_Szocsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/PFK_Szpartak-Nalcsik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/RFK_Ahmat_Groznij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgócsapatok"
