"subject","predicate","object"
"http://hu.dbpedia.org/resource/Újireg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Újireg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Újireg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Újireg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Újireg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Újireg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Újireg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Újireg","http://www.w3.org/2000/01/rdf-schema#label","Újireg"
"http://hu.dbpedia.org/resource/Újireg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0114qwl5"
"http://hu.dbpedia.org/resource/Újireg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Újireg","http://dbpedia.org/ontology/wikiPageID",42976
"http://hu.dbpedia.org/resource/Újireg","http://dbpedia.org/ontology/wikiPageRevisionID",23731055
"http://hu.dbpedia.org/resource/Újireg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terkepcentrum.hu/index.asp%3Fgo=map&tid=20561"
"http://hu.dbpedia.org/resource/Újireg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090309123607/http:/www.falvak.hu/ujireg"
"http://hu.dbpedia.org/resource/Újireg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Újireg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Újireg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
