"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bleyer_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bleyer_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bleyer_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bleyer_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bleyer_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bleyer_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bleyer_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bleyer_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bleyer_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bleyer_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bleyer_György","http://www.w3.org/2000/01/rdf-schema#label","Bleyer György"
"http://hu.dbpedia.org/resource/Bleyer_György","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Düsseldorf"
"http://hu.dbpedia.org/resource/Bleyer_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészettörténészek"
"http://hu.dbpedia.org/resource/Bleyer_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Bleyer_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bleyer_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészettörténészek"
"http://hu.dbpedia.org/resource/Bleyer_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bleyer_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Bleyer_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Bleyer_György","http://dbpedia.org/ontology/wikiPageID",744614
"http://hu.dbpedia.org/resource/Bleyer_György","http://dbpedia.org/ontology/wikiPageRevisionID",22959395
"http://hu.dbpedia.org/resource/Bleyer_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bleyer_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bleyer_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bleyer_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Bleyer_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bleyer_György","http://hu.dbpedia.org/property/név","Bleyer György"
"http://hu.dbpedia.org/resource/Bleyer_György","http://hu.dbpedia.org/property/születésiDátum",1907
"http://hu.dbpedia.org/resource/Bleyer_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Temesvár"
"http://hu.dbpedia.org/resource/Bleyer_György","http://hu.dbpedia.org/property/halálDátuma",1970
"http://hu.dbpedia.org/resource/Bleyer_György","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Düsseldorf"
"http://hu.dbpedia.org/resource/Bleyer_György","http://hu.dbpedia.org/property/szakma","építészettörténész"
"http://hu.dbpedia.org/resource/Bleyer_György","http://hu.dbpedia.org/property/szakma","művészettörténész,"
"http://hu.dbpedia.org/resource/Bleyer_György","http://dbpedia.org/ontology/abstract","Bleyer György (Temesvár, 1907. január 21. – Düsseldorf, 1970. augusztus 18.) magyar művészettörténész, építészettörténész."
"http://hu.dbpedia.org/resource/Bleyer_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bleyer_György?oldid=22959395&ns=0"
"http://hu.dbpedia.org/resource/Bleyer_György","http://dbpedia.org/ontology/wikiPageLength",2078
"http://hu.dbpedia.org/resource/Bleyer_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bleyer_György"
"http://hu.wikipedia.org/wiki/Bleyer_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bleyer_György"
