"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nancy_ül_a_fűben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Nancy_ül_a_fűben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nancy_ül_a_fűben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nancy_ül_a_fűben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nancy_ül_a_fűben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Nancy_ül_a_fűben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nancy_ül_a_fűben","http://www.w3.org/2000/01/rdf-schema#label","Nancy ül a fűben"
"http://hu.dbpedia.org/resource/Nancy_ül_a_fűben","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0431v3"
"http://hu.dbpedia.org/resource/Nancy_ül_a_fűben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Showtime_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Nancy_ül_a_fűben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Nancy_ül_a_fűben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Nancy_ül_a_fűben","http://dbpedia.org/ontology/wikiPageID",272267
"http://hu.dbpedia.org/resource/Nancy_ül_a_fűben","http://dbpedia.org/ontology/wikiPageRevisionID",22960263
"http://hu.dbpedia.org/resource/Nancy_ül_a_fűben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox_televízió"
