"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andos","http://www.w3.org/2000/01/rdf-schema#label","Andos"
"http://hu.dbpedia.org/resource/Andos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Andos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Andos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Andos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Andos","http://dbpedia.org/ontology/wikiPageID",519738
"http://hu.dbpedia.org/resource/Andos","http://dbpedia.org/ontology/wikiPageRevisionID",9186420
"http://hu.dbpedia.org/resource/Andos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/András"
"http://hu.dbpedia.org/resource/Andos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andos?oldid=9186420&ns=0"
"http://hu.dbpedia.org/resource/Andos","http://dbpedia.org/ontology/wikiPageLength",211
"http://hu.dbpedia.org/resource/Andos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andos"
"http://hu.wikipedia.org/wiki/Andos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andos"
