"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hobán_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hobán_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hobán_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hobán_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Hobán_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Hobán_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hobán_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hobán_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hobán_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hobán_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hobán_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hobán_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hobán_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Hobán Jenő"
"http://hu.dbpedia.org/resource/Hobán_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Hobán_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hobán_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Hobán_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hobán_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Hobán_Jenő","http://dbpedia.org/ontology/wikiPageID",710658
"http://hu.dbpedia.org/resource/Hobán_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",23603598
"http://hu.dbpedia.org/resource/Hobán_Jenő","http://xmlns.com/foaf/0.1/name","Hobán Jenő"
"http://hu.dbpedia.org/resource/Hobán_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hobán_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Hobán_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hobán_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Hobán_Jenő","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/Hobán_Jenő","http://hu.dbpedia.org/property/név","Hobán Jenő"
"http://hu.dbpedia.org/resource/Hobán_Jenő","http://hu.dbpedia.org/property/születésiDátum",1912
"http://hu.dbpedia.org/resource/Hobán_Jenő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Négyfalu"
"http://hu.dbpedia.org/resource/Hobán_Jenő","http://hu.dbpedia.org/property/halálDátuma",1965
"http://hu.dbpedia.org/resource/Hobán_Jenő","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Hobán_Jenő","http://dbpedia.org/ontology/abstract","Hobán Jenő (Hosszúfalu, 1912. május 9. – Kolozsvár, 1965. augusztus 26.) erdélyi magyar költő, műfordító."
"http://hu.dbpedia.org/resource/Hobán_Jenő","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Hobán_Jenő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hobán_Jenő?oldid=23603598&ns=0"
"http://hu.dbpedia.org/resource/Hobán_Jenő","http://dbpedia.org/ontology/wikiPageLength",2518
"http://hu.dbpedia.org/resource/Hobán_Jenő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hobán_Jenő"
"http://hu.wikipedia.org/wiki/Hobán_Jenő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hobán_Jenő"
