"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glancz_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Glancz_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Glancz_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Glancz_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Glancz_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Glancz_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Glancz_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Glancz_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Glancz_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Glancz_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Glancz_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Glancz Sándor"
"http://hu.dbpedia.org/resource/Glancz_Sándor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyv8w5"
"http://hu.dbpedia.org/resource/Glancz_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Glancz_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_asztaliteniszezők"
"http://hu.dbpedia.org/resource/Glancz_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Glancz_Sándor","http://dbpedia.org/ontology/wikiPageID",135533
"http://hu.dbpedia.org/resource/Glancz_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",20419374
"http://hu.dbpedia.org/resource/Glancz_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100814160323/http:/www.ittf.com/ittf_stats/"
"http://hu.dbpedia.org/resource/Glancz_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090117105903/http:/www.moatsz.hu/downloads/archivum/ob_gyoztesek.pdf"
"http://hu.dbpedia.org/resource/Glancz_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071020155308/http:/www.moatsz.hu/downloads/archivum/csb_gyoztesek.pdf"
"http://hu.dbpedia.org/resource/Glancz_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Glancz_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Glancz_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Glancz_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Glancz_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Glancz_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Glancz_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RévaiÚj"
"http://hu.dbpedia.org/resource/Glancz_Sándor","http://dbpedia.org/ontology/abstract","Glancz Sándor (Budapest, 1908. július 14. – New York, 1974. január 17.) négyszeres világbajnok asztaliteniszező. 1925-től az (Nemzeti Sport Club) asztaliteniszezője volt. 1926 és 1935 között összesen huszonnyolc alkalommal szerepelt a magyar válogatottban. Elsősorban a magyar csapat tagjaként, illetve párosban volt eredményes, a világbajnokságokon összesen tizennégy érmet szerzett. Legjobb egyéni eredménye az 1933-ban elért világbajnoki harmadik helyezés. Az aktív sportolást 1937-ben fejezte be. Visszavonulása után az Amerikai Egyesült Államokban telepedett le."
"http://hu.dbpedia.org/resource/Glancz_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Glancz_Sándor?oldid=20419374&ns=0"
"http://hu.dbpedia.org/resource/Glancz_Sándor","http://dbpedia.org/ontology/wikiPageLength",4218
"http://hu.dbpedia.org/resource/Glancz_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Glancz_Sándor"
"http://hu.wikipedia.org/wiki/Glancz_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Glancz_Sándor"
