"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emmauszi_vacsora","http://www.w3.org/2000/01/rdf-schema#label","Emmauszi vacsora"
"http://hu.dbpedia.org/resource/Emmauszi_vacsora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jézus"
"http://hu.dbpedia.org/resource/Emmauszi_vacsora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszövetségi_történetek,_részletek"
"http://hu.dbpedia.org/resource/Emmauszi_vacsora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ikonográfia"
"http://hu.dbpedia.org/resource/Emmauszi_vacsora","http://dbpedia.org/ontology/wikiPageID",109362
"http://hu.dbpedia.org/resource/Emmauszi_vacsora","http://dbpedia.org/ontology/wikiPageRevisionID",22858939
"http://hu.dbpedia.org/resource/Emmauszi_vacsora","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191219020533/http:/www.emmausz.hu/"
"http://hu.dbpedia.org/resource/Emmauszi_vacsora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Emmauszi_vacsora","http://dbpedia.org/ontology/abstract","Az emmauszi vacsora Jézusnak a feltámadása utáni egyik megjenését leíró történet Lukács evangéliuma 24. fejezetében (13-35). Eszerint a feltámadt Jézus megjelent két tanítványának, amikor azok éppen Emmausz felé tartottak. A szemüket azonban „valami lefogta úgy, hogy nem ismerték fel őt” - ez az emmauszi tanítványok találkozása. Később a közösen fogyasztott során „megnyílt a szemük, és felismerték őt”. A későbbi korokban mindkét jelenet kedvelt témája volt a képzőművészetnek, így például a Jézus életének eseményeit bemutató gótikus és reneszánsz festett oltároknak és freskósorozatoknak."
"http://hu.dbpedia.org/resource/Emmauszi_vacsora","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emmauszi_vacsora?oldid=22858939&ns=0"
"http://hu.dbpedia.org/resource/Emmauszi_vacsora","http://dbpedia.org/ontology/wikiPageLength",2039
"http://hu.dbpedia.org/resource/Emmauszi_vacsora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emmauszi_vacsora"
"http://hu.wikipedia.org/wiki/Emmauszi_vacsora","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emmauszi_vacsora"
"http://hu.dbpedia.org/resource/Az_emmauszi_vacsora_megfestőinek_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Emmauszi_vacsora"
