"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gammalsvenskby","http://www.w3.org/2000/01/rdf-schema#label","Gammalsvenskby"
"http://hu.dbpedia.org/resource/Gammalsvenskby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h5yj"
"http://hu.dbpedia.org/resource/Gammalsvenskby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Herszoni_terület_települései"
"http://hu.dbpedia.org/resource/Gammalsvenskby","http://dbpedia.org/ontology/wikiPageID",119896
"http://hu.dbpedia.org/resource/Gammalsvenskby","http://dbpedia.org/ontology/wikiPageRevisionID",16479416
"http://hu.dbpedia.org/resource/Gammalsvenskby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svenskbyborna.com/"
"http://hu.dbpedia.org/resource/Gammalsvenskby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_d"
"http://hu.dbpedia.org/resource/Gammalsvenskby","http://dbpedia.org/ontology/abstract","Gammalsvenskby (svéd jelentése: Ósvédfalva; ukrán néven: Sztarosvedszke) Zmijivka falu része a Herszoni területen, a Dnyeper partján, Ukrajnában."
"http://hu.dbpedia.org/resource/Gammalsvenskby","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gammalsvenskby?oldid=16479416&ns=0"
"http://hu.dbpedia.org/resource/Gammalsvenskby","http://dbpedia.org/ontology/wikiPageLength",5578
"http://hu.dbpedia.org/resource/Gammalsvenskby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gammalsvenskby"
"http://hu.wikipedia.org/wiki/Gammalsvenskby","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gammalsvenskby"
