"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Dudazenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Magyar_Dudazenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Magyar_Dudazenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Magyar_Dudazenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magyar_Dudazenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Magyar_Dudazenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magyar_Dudazenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyar_Dudazenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magyar_Dudazenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Magyar_Dudazenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Magyar_Dudazenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Magyar_Dudazenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Magyar_Dudazenekar","http://www.w3.org/2000/01/rdf-schema#label","Magyar Dudazenekar"
"http://hu.dbpedia.org/resource/Magyar_Dudazenekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népzene"
"http://hu.dbpedia.org/resource/Magyar_Dudazenekar","http://dbpedia.org/ontology/wikiPageID",1270338
"http://hu.dbpedia.org/resource/Magyar_Dudazenekar","http://dbpedia.org/ontology/wikiPageRevisionID",17927189
"http://hu.dbpedia.org/resource/Magyar_Dudazenekar","http://xmlns.com/foaf/0.1/name","Magyar Dudazenekar"
"http://hu.dbpedia.org/resource/Magyar_Dudazenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Magyar_Dudazenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Magyar_Dudazenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Magyar_Dudazenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_Dudazenekar","http://hu.dbpedia.org/property/aktívÉvek",1989
"http://hu.dbpedia.org/resource/Magyar_Dudazenekar","http://hu.dbpedia.org/property/együttesNeve","Magyar Dudazenekar"
"http://hu.dbpedia.org/resource/Magyar_Dudazenekar","http://hu.dbpedia.org/property/honlap","www.dudazenekar.hu"
"http://hu.dbpedia.org/resource/Magyar_Dudazenekar","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Dudaszó_Hallatszik_Alapítvány"
"http://hu.dbpedia.org/resource/Magyar_Dudazenekar","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Népzene"
"http://hu.dbpedia.org/resource/Magyar_Dudazenekar","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Magyar_Dudazenekar","http://dbpedia.org/ontology/abstract","A Magyar Dudazenekar 1989-ben alakult a Táncházmozgalom keretein belül. A zenekar ötlete többek között ifjabb Csoóri Sándor nevéhez fűződik. Céja a magyar duda kárpát-medencei hagyományainak megőrzése, külföldi megismertetése."
"http://hu.dbpedia.org/resource/Magyar_Dudazenekar","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Magyar_Dudazenekar","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Dudaszó_Hallatszik_Alapítvány"
"http://hu.dbpedia.org/resource/Magyar_Dudazenekar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Dudazenekar?oldid=17927189&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Dudazenekar","http://dbpedia.org/ontology/wikiPageLength",4482
"http://hu.dbpedia.org/resource/Magyar_Dudazenekar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Dudazenekar"
"http://hu.wikipedia.org/wiki/Magyar_Dudazenekar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Dudazenekar"
