"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dietrich_Heinrich_von_Bülow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bülow_család"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_von_Bülow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bülow_család"
"http://hu.dbpedia.org/resource/Hans_von_Bülow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bülow_család"
"http://hu.dbpedia.org/resource/Harry_von_Bülow-Bothkamp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bülow_család"
"http://hu.dbpedia.org/resource/Karl_von_Bülow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bülow_család"
"http://hu.dbpedia.org/resource/Kategória:Bülow_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bülow_család","http://www.w3.org/2000/01/rdf-schema#label","Bülow család"
"http://hu.dbpedia.org/resource/Kategória:Bülow_család","http://dbpedia.org/ontology/wikiPageID",1229906
"http://hu.dbpedia.org/resource/Kategória:Bülow_család","http://dbpedia.org/ontology/wikiPageRevisionID",15980789
"http://hu.dbpedia.org/resource/Kategória:Bülow_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategóriaszócikk"
"http://hu.dbpedia.org/resource/Kategória:Bülow_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bülow_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Bülow_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia"
"http://hu.dbpedia.org/resource/Kategória:Bülow_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Poroszok"
"http://hu.dbpedia.org/resource/Kategória:Bülow_család","http://www.w3.org/2004/02/skos/core#prefLabel","Bülow család"
"http://hu.dbpedia.org/resource/Kategória:Bülow_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bülow_család?oldid=15980789&ns=14"
"http://hu.dbpedia.org/resource/Walter_von_Bülow-Bothkamp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bülow_család"
