"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gajána","http://www.w3.org/2000/01/rdf-schema#label","Gajána"
"http://hu.dbpedia.org/resource/Gajána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(G)"
"http://hu.dbpedia.org/resource/Gajána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Gajána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(G)"
"http://hu.dbpedia.org/resource/Gajána","http://dbpedia.org/ontology/wikiPageID",23834
"http://hu.dbpedia.org/resource/Gajána","http://dbpedia.org/ontology/wikiPageRevisionID",23564231
"http://hu.dbpedia.org/resource/Gajána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gajána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Gajána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Gajána","http://dbpedia.org/ontology/abstract","A Gajána orosz eredetű női név, valószínűleg a görög gaia szó származéka, aminek a jelentése föld."
"http://hu.dbpedia.org/resource/Gajána","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gajána?oldid=23564231&ns=0"
"http://hu.dbpedia.org/resource/Gajána","http://dbpedia.org/ontology/wikiPageLength",863
"http://hu.dbpedia.org/resource/Gajána","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gajána"
"http://hu.wikipedia.org/wiki/Gajána","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gajána"
