"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivan_Jakovlevics_Bilibin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ivan_Jakovlevics_Bilibin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ivan_Jakovlevics_Bilibin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ivan_Jakovlevics_Bilibin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ivan_Jakovlevics_Bilibin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ivan_Jakovlevics_Bilibin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ivan_Jakovlevics_Bilibin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivan_Jakovlevics_Bilibin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ivan_Jakovlevics_Bilibin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ivan_Jakovlevics_Bilibin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ivan_Jakovlevics_Bilibin","http://www.w3.org/2000/01/rdf-schema#label","Ivan Jakovlevics Bilibin"
"http://hu.dbpedia.org/resource/Ivan_Jakovlevics_Bilibin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hr1n"
"http://hu.dbpedia.org/resource/Ivan_Jakovlevics_Bilibin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_festők"
"http://hu.dbpedia.org/resource/Ivan_Jakovlevics_Bilibin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ivan_Jakovlevics_Bilibin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ivan_Jakovlevics_Bilibin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_festők"
"http://hu.dbpedia.org/resource/Ivan_Jakovlevics_Bilibin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_grafikusok"
"http://hu.dbpedia.org/resource/Ivan_Jakovlevics_Bilibin","http://dbpedia.org/ontology/wikiPageID",964130
"http://hu.dbpedia.org/resource/Ivan_Jakovlevics_Bilibin","http://dbpedia.org/ontology/wikiPageRevisionID",22883754
"http://hu.dbpedia.org/resource/Ivan_Jakovlevics_Bilibin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.staratel.com/pictures/ruspaint/071.htm"
"http://hu.dbpedia.org/resource/Ivan_Jakovlevics_Bilibin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Ivan_Jakovlevics_Bilibin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ivan_Jakovlevics_Bilibin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ivan_Jakovlevics_Bilibin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ivan_Jakovlevics_Bilibin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Ivan_Jakovlevics_Bilibin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ivan_Jakovlevics_Bilibin","http://hu.dbpedia.org/property/kép",1901
"http://hu.dbpedia.org/resource/Ivan_Jakovlevics_Bilibin","http://hu.dbpedia.org/property/képaláírás","Portréja Borisz Mihajlovics Kusztogyijev által"
"http://hu.dbpedia.org/resource/Ivan_Jakovlevics_Bilibin","http://hu.dbpedia.org/property/születésiHely","Tarhovka"
"http://hu.dbpedia.org/resource/Ivan_Jakovlevics_Bilibin","http://dbpedia.org/ontology/abstract","Ivan Jakovlevics Bilibin (neve oroszul: Иван Яковлевич Билибин; Tarhovka falu Szentpétervár közelében, 1875. augusztus 4. — Leningrád, 1942. február 4.) orosz–szovjet grafikus, festő, illusztrátor, színházi díszlettervező."
"http://hu.dbpedia.org/resource/Ivan_Jakovlevics_Bilibin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ivan_Jakovlevics_Bilibin?oldid=22883754&ns=0"
"http://hu.dbpedia.org/resource/Ivan_Jakovlevics_Bilibin","http://dbpedia.org/ontology/wikiPageLength",4748
"http://hu.dbpedia.org/resource/Ivan_Jakovlevics_Bilibin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ivan_Jakovlevics_Bilibin"
"http://hu.dbpedia.org/resource/Ivan_Bilibin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ivan_Jakovlevics_Bilibin"
"http://hu.wikipedia.org/wiki/Ivan_Jakovlevics_Bilibin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ivan_Jakovlevics_Bilibin"
