"subject","predicate","object"
"http://hu.dbpedia.org/resource/Otto_J._Brendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Otto_J._Brendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Otto_J._Brendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Otto_J._Brendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Otto_J._Brendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Otto_J._Brendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Otto_J._Brendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Otto_J._Brendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Otto_J._Brendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Otto_J._Brendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Otto_J._Brendel","http://www.w3.org/2000/01/rdf-schema#label","Otto J. Brendel"
"http://hu.dbpedia.org/resource/Otto_J._Brendel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0984wz"
"http://hu.dbpedia.org/resource/Otto_J._Brendel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Otto_J._Brendel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_művészettörténészek"
"http://hu.dbpedia.org/resource/Otto_J._Brendel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Otto_J._Brendel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Otto_J._Brendel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_régészek"
"http://hu.dbpedia.org/resource/Otto_J._Brendel","http://dbpedia.org/ontology/wikiPageID",445889
"http://hu.dbpedia.org/resource/Otto_J._Brendel","http://dbpedia.org/ontology/wikiPageRevisionID",23268549
"http://hu.dbpedia.org/resource/Otto_J._Brendel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Otto_J._Brendel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Otto_J._Brendel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Otto_J._Brendel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Otto_J._Brendel","http://dbpedia.org/ontology/abstract","Otto J. Brendel (Nürnberg, 1901 – New York, 1973. október 8.) ókorrégész, etruszkológus, művészettörténész. , , és tanult. 1928-ban doktorált (summa cum laude) Heidelbergben. 1913 és 1926 között Koppenhágában, 1936-37-ben Durhamben élt és dolgozott, kutatási ösztöndíjjal. 1939-ben meghívták Washingtonba és St. Louisba. 1941-től az Indiana University professzora, 1950-től a Columbia University professzora volt. Szakterülete a római festészet és az etruszk művészet volt."
"http://hu.dbpedia.org/resource/Otto_J._Brendel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Otto_J._Brendel?oldid=23268549&ns=0"
"http://hu.dbpedia.org/resource/Otto_J._Brendel","http://dbpedia.org/ontology/wikiPageLength",2714
"http://hu.dbpedia.org/resource/Otto_J._Brendel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Otto_J._Brendel"
"http://hu.wikipedia.org/wiki/Otto_J._Brendel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Otto_J._Brendel"
