"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tatev_szárnyai","http://www.w3.org/2000/01/rdf-schema#label","Tatev szárnyai"
"http://hu.dbpedia.org/resource/Tatev_szárnyai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_közlekedése"
"http://hu.dbpedia.org/resource/Tatev_szárnyai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kötélvasutak"
"http://hu.dbpedia.org/resource/Tatev_szárnyai","http://dbpedia.org/ontology/wikiPageID",1376320
"http://hu.dbpedia.org/resource/Tatev_szárnyai","http://dbpedia.org/ontology/wikiPageRevisionID",22811148
"http://hu.dbpedia.org/resource/Tatev_szárnyai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tatever.am/en"
"http://hu.dbpedia.org/resource/Tatev_szárnyai","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.am/eng/news/35633.html"
"http://hu.dbpedia.org/resource/Tatev_szárnyai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120928141645/http:/www.thejakartaglobe.com/afp/worlds-longest-cable-car-line-opens-to-armenia/401704%23%7Carchivedate=2012-09-28"
"http://hu.dbpedia.org/resource/Tatev_szárnyai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thejakartaglobe.com/afp/worlds-longest-cable-car-line-opens-to-armenia/401704%7Caccessdate=23"
"http://hu.dbpedia.org/resource/Tatev_szárnyai","http://dbpedia.org/ontology/wikiPageExternalLink","http://edition.cnn.com/video/%3F/video/international/2010/09/06/wv.longest.tramway.cnn%7Caccessdate=23"
"http://hu.dbpedia.org/resource/Tatev_szárnyai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hurriyetdailynews.com/n.php%3Fn=armenia-opens-aerial-tramway-aspiring-to-be-named-the-worlds-larget-2010-10-18%7Caccessdate=23"
"http://hu.dbpedia.org/resource/Tatev_szárnyai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euronews.net/2010/10/19/colossal-cable-car-opens-up-armenian-monastery/%7Caccessdate=23"
"http://hu.dbpedia.org/resource/Tatev_szárnyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tatev_szárnyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Tatev_szárnyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Tatev_szárnyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Tatev_szárnyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Tatev_szárnyai","http://hu.dbpedia.org/property/kép","Տաթևեր Ճոպանուղի.JPG"
"http://hu.dbpedia.org/resource/Tatev_szárnyai","http://hu.dbpedia.org/property/megnyitás",2010
"http://hu.dbpedia.org/resource/Tatev_szárnyai","http://hu.dbpedia.org/property/menetidő",10
"http://hu.dbpedia.org/resource/Tatev_szárnyai","http://hu.dbpedia.org/property/név","Tatev szárnyai"
"http://hu.dbpedia.org/resource/Tatev_szárnyai","http://hu.dbpedia.org/property/típus","drótkötélpályás felvonó"
