"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apa,_várj!","http://www.w3.org/2000/01/rdf-schema#label","Apa, várj!"
"http://hu.dbpedia.org/resource/Apa,_várj!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényképek"
"http://hu.dbpedia.org/resource/Apa,_várj!","http://dbpedia.org/ontology/wikiPageID",1379983
"http://hu.dbpedia.org/resource/Apa,_várj!","http://dbpedia.org/ontology/wikiPageRevisionID",23615668
"http://hu.dbpedia.org/resource/Apa,_várj!","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110707215644/http:/www.bcregiment.com/bcr_history_ww2.htm"
"http://hu.dbpedia.org/resource/Apa,_várj!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.famouspictures.org/wait-for-me-daddy/%7Ctitle="
"http://hu.dbpedia.org/resource/Apa,_várj!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcregiment.com/bcr_history_ww2.htm"
"http://hu.dbpedia.org/resource/Apa,_várj!","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/6AMl6frZ6%3Furl=http:/www.vancouverhistory.ca/archives_daddy.htm"
"http://hu.dbpedia.org/resource/Apa,_várj!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vancouverhistory.ca/archives_daddy.htm"
"http://hu.dbpedia.org/resource/Apa,_várj!","http://dbpedia.org/ontology/wikiPageExternalLink","http://fototortenet.blogspot.hu/2014/06/apa-varj.html%7Ctitle=Apa,"
"http://hu.dbpedia.org/resource/Apa,_várj!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apa,_várj!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Apa,_várj!","http://dbpedia.org/ontology/abstract","Az Apa, várj! (Wait for Me, Daddy) a második világháború egyik ikonikus fotója, melyet 1940-ben kanadai fényképész készített egy kisfiúról, aki a frontra induló édesapja után rohan, hogy búcsút vegyen tőle."
"http://hu.dbpedia.org/resource/Apa,_várj!","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apa,_várj!?oldid=23615668&ns=0"
"http://hu.dbpedia.org/resource/Apa,_várj!","http://dbpedia.org/ontology/wikiPageLength",3654
"http://hu.dbpedia.org/resource/Apa,_várj!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apa,_várj!"
"http://hu.wikipedia.org/wiki/Apa,_várj!","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apa,_várj!"
