"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lőrincz_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lőrincz_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lőrincz_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lőrincz_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lőrincz_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lőrincz_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lőrincz_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lőrincz_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lőrincz_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lőrincz_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lőrincz_Levente","http://www.w3.org/2000/01/rdf-schema#label","Lőrincz Levente"
"http://hu.dbpedia.org/resource/Lőrincz_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lőrincz_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lőrincz_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Lőrincz_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomiak"
"http://hu.dbpedia.org/resource/Lőrincz_Levente","http://dbpedia.org/ontology/wikiPageID",566226
"http://hu.dbpedia.org/resource/Lőrincz_Levente","http://dbpedia.org/ontology/wikiPageRevisionID",23877521
"http://hu.dbpedia.org/resource/Lőrincz_Levente","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.hu/horrorszinhaz"
"http://hu.dbpedia.org/resource/Lőrincz_Levente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170610065118/http:/nemzetikamara.hu/"
"http://hu.dbpedia.org/resource/Lőrincz_Levente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bernardjtaylor.com"
"http://hu.dbpedia.org/resource/Lőrincz_Levente","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Bernard_J._Taylor"
"http://hu.dbpedia.org/resource/Lőrincz_Levente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160401182423/http:/www.port.hu/pls/th/theatre.theatre_body%3Fi_org_id=71776&i_city_id=-1&i_county_id=8&i_cntry_id=44"
"http://hu.dbpedia.org/resource/Lőrincz_Levente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170926023819/http:/richard2nixon.hu/"
"http://hu.dbpedia.org/resource/Lőrincz_Levente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leventelorincz.atw.hu"
"http://hu.dbpedia.org/resource/Lőrincz_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lőrincz_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lőrincz_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lőrincz_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Lőrincz_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lőrincz_Levente","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Lőrincz_Levente","http://hu.dbpedia.org/property/kép","Lorinczlevente.jpg"
"http://hu.dbpedia.org/resource/Lőrincz_Levente","http://hu.dbpedia.org/property/név","Lőrincz Levente"
"http://hu.dbpedia.org/resource/Lőrincz_Levente","http://hu.dbpedia.org/property/születésiHely","Esztergom"
"http://hu.dbpedia.org/resource/Lőrincz_Levente","http://hu.dbpedia.org/property/url","https://www.facebook.hu/horrorszinhaz"
"http://hu.dbpedia.org/resource/Lőrincz_Levente","http://hu.dbpedia.org/property/weboldal","www.wix.com/hungarystaging/leventelorincz"
"http://hu.dbpedia.org/resource/Lőrincz_Levente","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Lőrincz_Levente","http://hu.dbpedia.org/property/szakma","színész, fordító, író, pénzügyi tanácsadó"
"http://hu.dbpedia.org/resource/Lőrincz_Levente","http://hu.dbpedia.org/property/blog","leventelorincz.blog.hu"
"http://hu.dbpedia.org/resource/Lőrincz_Levente","http://hu.dbpedia.org/property/munkái","Telihold, Alkonyfényben, Varjak"
"http://hu.dbpedia.org/resource/Lőrincz_Levente","http://dbpedia.org/ontology/abstract","Lőrincz Levente (1983. szeptember 1. –) magyar színész, fordító, író és pénzügyi tanácsadó."
"http://hu.dbpedia.org/resource/Lőrincz_Levente","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Lőrincz_Levente","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lőrincz_Levente?oldid=23877521&ns=0"
"http://hu.dbpedia.org/resource/Lőrincz_Levente","http://dbpedia.org/ontology/wikiPageLength",8963
"http://hu.dbpedia.org/resource/Lőrincz_Levente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lőrincz_Levente"
"http://hu.wikipedia.org/wiki/Lőrincz_Levente","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lőrincz_Levente"
