"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ohanszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ohanszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ohanszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ohanszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ohanszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ohanszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ohanszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ohanszk","http://www.w3.org/2000/01/rdf-schema#label","Ohanszk"
"http://hu.dbpedia.org/resource/Ohanszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Permi_határterület_települései"
"http://hu.dbpedia.org/resource/Ohanszk","http://dbpedia.org/ontology/wikiPageID",1335278
"http://hu.dbpedia.org/resource/Ohanszk","http://dbpedia.org/ontology/wikiPageRevisionID",21015661
"http://hu.dbpedia.org/resource/Ohanszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/819%7Cyear=1994%7C"
"http://hu.dbpedia.org/resource/Ohanszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://enc.permculture.ru/showObject.do%3Fobject=1803790609&idParentObject=1803670803"
"http://hu.dbpedia.org/resource/Ohanszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/brokgauz/76170/"
"http://hu.dbpedia.org/resource/Ohanszk","http://xmlns.com/foaf/0.1/name","Ohanszk"
"http://hu.dbpedia.org/resource/Ohanszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ohanszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ohanszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ohanszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ohanszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Ohanszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Ohanszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ohanszk","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Ohanszk","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Ohanszk","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Ohanszk","http://hu.dbpedia.org/property/név","Ohanszk"
"http://hu.dbpedia.org/resource/Ohanszk","http://hu.dbpedia.org/property/title","Enciklopegyija Brokgauza i Efrona"
"http://hu.dbpedia.org/resource/Ohanszk","http://hu.dbpedia.org/property/title","Goroda Rosszii. Enciklopegyija"
"http://hu.dbpedia.org/resource/Ohanszk","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/brokgauz/76170/"
"http://hu.dbpedia.org/resource/Ohanszk","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/city_of_russia/819|year=1994| publisher=Izd. Bolsaja Rosszijszkaja Enciklopegyija"
"http://hu.dbpedia.org/resource/Ohanszk","http://hu.dbpedia.org/property/year",1890
"http://hu.dbpedia.org/resource/Ohanszk","http://hu.dbpedia.org/property/helyiNév","Оханск"
"http://hu.dbpedia.org/resource/Ohanszk","http://hu.dbpedia.org/property/föderációsAlany","Permi határterület"
"http://hu.dbpedia.org/resource/Ohanszk","http://hu.dbpedia.org/property/járás","Ohanszki"
"http://hu.dbpedia.org/resource/Ohanszk","http://dbpedia.org/ontology/abstract","Ohanszk (oroszul: Оханск) város Oroszország Permi határterületén, az Ohanszki járás székhelye. Lakossága: 7250 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Ohanszk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ohanszk?oldid=21015661&ns=0"
"http://hu.dbpedia.org/resource/Ohanszk","http://dbpedia.org/ontology/wikiPageLength",3381
"http://hu.dbpedia.org/resource/Ohanszk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ohanszk"
"http://hu.wikipedia.org/wiki/Ohanszk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ohanszk"
