"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christoph_Metzelder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_U21-es_német_Eb-keret"
"http://hu.dbpedia.org/resource/Frank_Baumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_U21-es_német_Eb-keret"
"http://hu.dbpedia.org/resource/Hannes_Löhr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_U21-es_német_Eb-keret"
"http://hu.dbpedia.org/resource/Lars_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_U21-es_német_Eb-keret"
"http://hu.dbpedia.org/resource/Lars_Ricken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_U21-es_német_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:1998-as_U21-es_német_Eb-keret","http://dbpedia.org/ontology/wikiPageID",1115959
"http://hu.dbpedia.org/resource/Sablon:1998-as_U21-es_német_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",14870698
"http://hu.dbpedia.org/resource/Sablon:1998-as_U21-es_német_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1998-as_U21-es_német_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1998-as_U21-es_német_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1998-as_U21-es_német_Eb-keret?oldid=14870698&ns=10"
"http://hu.dbpedia.org/resource/Michael_Ballack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_U21-es_német_Eb-keret"
"http://hu.dbpedia.org/resource/Miroslav_Klose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_U21-es_német_Eb-keret"
"http://hu.dbpedia.org/resource/Simon_Jentzsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_U21-es_német_Eb-keret"
"http://hu.dbpedia.org/resource/Thomas_Brdarić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_U21-es_német_Eb-keret"
"http://hu.dbpedia.org/resource/Timo_Hildebrand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_U21-es_német_Eb-keret"
"http://hu.dbpedia.org/resource/Uwe_Ehlers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_U21-es_német_Eb-keret"
