"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthemius_római_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Olybrius_római_császár"
"http://hu.dbpedia.org/resource/Anthemius_római_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Olybrius_római_császár"
"http://hu.dbpedia.org/resource/Glycerius_római_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Olybrius_római_császár"
"http://hu.dbpedia.org/resource/Glycerius_római_császár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Olybrius_római_császár"
"http://hu.dbpedia.org/resource/Olybrius_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Olybrius_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olybrius_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Olybrius_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Olybrius_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Olybrius_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Olybrius_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Olybrius_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Olybrius_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Olybrius_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Olybrius_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Olybrius_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Olybrius_római_császár","http://www.w3.org/2000/01/rdf-schema#label","Olybrius római császár"
"http://hu.dbpedia.org/resource/Olybrius_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:472-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Olybrius_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_császárok"
"http://hu.dbpedia.org/resource/Olybrius_római_császár","http://dbpedia.org/ontology/wikiPageID",1318846
"http://hu.dbpedia.org/resource/Olybrius_római_császár","http://dbpedia.org/ontology/wikiPageRevisionID",22463134
"http://hu.dbpedia.org/resource/Olybrius_római_császár","http://xmlns.com/foaf/0.1/name","Olybrius"
"http://hu.dbpedia.org/resource/Olybrius_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Olybrius_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_császár"
"http://hu.dbpedia.org/resource/Olybrius_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_császárok"
"http://hu.dbpedia.org/resource/Olybrius_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Olybrius_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodók_és_dinasztiák"
"http://hu.dbpedia.org/resource/Olybrius_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olybrius_római_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Anthemius_római_császár"
"http://hu.dbpedia.org/resource/Olybrius_római_császár","http://hu.dbpedia.org/property/halálozásiDátum","--11-02"
"http://hu.dbpedia.org/resource/Olybrius_római_császár","http://hu.dbpedia.org/property/kép","Tremissis Olybrius.jpg"
"http://hu.dbpedia.org/resource/Olybrius_római_császár","http://hu.dbpedia.org/property/képaláírás","Olybrius arcképe egy római pénzérmén"
"http://hu.dbpedia.org/resource/Olybrius_római_császár","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Olybrius_római_császár","http://hu.dbpedia.org/property/név","Olybrius"
"http://hu.dbpedia.org/resource/Olybrius_római_császár","http://hu.dbpedia.org/property/születésiDátum",420
"http://hu.dbpedia.org/resource/Olybrius_római_császár","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Olybrius_római_császár","http://hu.dbpedia.org/property/uralkodásKezdete",472
"http://hu.dbpedia.org/resource/Olybrius_római_császár","http://hu.dbpedia.org/property/uralkodásVége","--11-02"
"http://hu.dbpedia.org/resource/Olybrius_római_császár","http://hu.dbpedia.org/property/uralkodásVége",""
"http://hu.dbpedia.org/resource/Olybrius_római_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Glycerius_római_császár"
"http://hu.dbpedia.org/resource/Olybrius_római_császár","http://hu.dbpedia.org/property/állam","A Nyugatrómai Birodalom augustusa"
"http://hu.dbpedia.org/resource/Olybrius_római_császár","http://dbpedia.org/ontology/abstract","Anicius Olybrius, általánosan elterjedt néven Olybrius császár (Róma, 420 körül – ?, 472. november 2.) nyugatrómai császár 472-ben."
"http://hu.dbpedia.org/resource/Olybrius_római_császár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Anthemius_római_császár"
"http://hu.dbpedia.org/resource/Olybrius_római_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Glycerius_római_császár"
"http://hu.dbpedia.org/resource/Olybrius_római_császár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olybrius_római_császár?oldid=22463134&ns=0"
"http://hu.dbpedia.org/resource/Olybrius_római_császár","http://dbpedia.org/ontology/wikiPageLength",1898
"http://hu.dbpedia.org/resource/Olybrius_római_császár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olybrius_római_császár"
"http://hu.dbpedia.org/resource/Olybrius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olybrius_római_császár"
"http://hu.wikipedia.org/wiki/Olybrius_római_császár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olybrius_római_császár"
