"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Ptolemaiosz","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Lagosz_(I._Ptolemaiosz_apja)"
"http://hu.dbpedia.org/resource/I._Ptolemaiosz","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Lagosz_(I._Ptolemaiosz_apja)"
"http://hu.dbpedia.org/resource/Lagosz_(I._Ptolemaiosz_apja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lagosz_(I._Ptolemaiosz_apja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lagosz_(I._Ptolemaiosz_apja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lagosz_(I._Ptolemaiosz_apja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lagosz_(I._Ptolemaiosz_apja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lagosz_(I._Ptolemaiosz_apja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lagosz_(I._Ptolemaiosz_apja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lagosz_(I._Ptolemaiosz_apja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lagosz_(I._Ptolemaiosz_apja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lagosz_(I._Ptolemaiosz_apja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lagosz_(I._Ptolemaiosz_apja)","http://www.w3.org/2000/01/rdf-schema#label","Lagosz (I. Ptolemaiosz apja)"
"http://hu.dbpedia.org/resource/Lagosz_(I._Ptolemaiosz_apja)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makedónok"
"http://hu.dbpedia.org/resource/Lagosz_(I._Ptolemaiosz_apja)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptolemaida_dinasztia"
"http://hu.dbpedia.org/resource/Lagosz_(I._Ptolemaiosz_apja)","http://dbpedia.org/ontology/wikiPageID",1646844
"http://hu.dbpedia.org/resource/Lagosz_(I._Ptolemaiosz_apja)","http://dbpedia.org/ontology/wikiPageRevisionID",22520783
"http://hu.dbpedia.org/resource/Lagosz_(I._Ptolemaiosz_apja)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancientlibrary.com/smith-bio/1820.html"
