"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Fischer László (labdarúgó)"
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Várpalota"
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várpalotaiak"
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Haladás_labdarúgói"
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Tatabánya_labdarúgói"
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",751297
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",21142861
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MLSZ"
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_KEK_története"
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://hu.dbpedia.org/property/név","Fischer László"
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://hu.dbpedia.org/property/évek",1980
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://hu.dbpedia.org/property/évek",1974
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://hu.dbpedia.org/property/évek",1972
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szombathelyi_Haladás"
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://hu.dbpedia.org/property/klub","Péti MTE"
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://hu.dbpedia.org/property/klub","Összesen"
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Tatabánya"
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","Szárliget"
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","Tardos"
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Tatabányai_Amazonok"
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","Tatabányai ASK (utánpótlás)"
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","Tatabányai BSC (utánpótlás)"
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://hu.dbpedia.org/property/edzőségOrszág","Magyar"
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://hu.dbpedia.org/property/edzőségÉvek",2007
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://hu.dbpedia.org/property/edzőségÉvek",1999
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://hu.dbpedia.org/property/edzőségÉvek",1996
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://hu.dbpedia.org/property/edzőségÉvek",1988
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://hu.dbpedia.org/property/klubfriss",1985-05-22
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",187
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",59
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",128
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Várpalota"
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://dbpedia.org/ontology/abstract","Fischer László (Várpalota, 1956. április 17. –) labdarúgó, hátvéd, edző."
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://dbpedia.org/ontology/years","1972"
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://dbpedia.org/ontology/years","1980"
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://dbpedia.org/ontology/years","1974"
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/FC_Tatabánya"
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Tatabánya"
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szombathelyi_Haladás"
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fischer_László_(labdarúgó)?oldid=21142861&ns=0"
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://dbpedia.org/ontology/wikiPageLength",3520
"http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fischer_László_(labdarúgó)"
"http://hu.wikipedia.org/wiki/Fischer_László_(labdarúgó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fischer_László_(labdarúgó)"
