"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hónap_férfija_címet_elnyerő_aktmodellek_listája_(Playgirl)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erotika"
"http://hu.dbpedia.org/resource/A_szőke_odaliszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erotika"
"http://hu.dbpedia.org/resource/Aphrodité","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erotika"
"http://hu.dbpedia.org/resource/Az_erotikus_ábrázolások_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erotika"
"http://hu.dbpedia.org/resource/Eccsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erotika"
"http://hu.dbpedia.org/resource/Emmanuelle_Arsan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erotika"
"http://hu.dbpedia.org/resource/Erotika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erotika"
"http://hu.dbpedia.org/resource/Erotikus_érzelmek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erotika"
"http://hu.dbpedia.org/resource/Félicien_Rops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erotika"
"http://hu.dbpedia.org/resource/Glamour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erotika"
"http://hu.dbpedia.org/resource/Hentai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erotika"
"http://hu.dbpedia.org/resource/Kategória:Erotika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Erotika","http://www.w3.org/2000/01/rdf-schema#label","Erotika"
"http://hu.dbpedia.org/resource/Kategória:Erotika","http://dbpedia.org/ontology/wikiPageID",62373
"http://hu.dbpedia.org/resource/Kategória:Erotika","http://dbpedia.org/ontology/wikiPageRevisionID",13492343
"http://hu.dbpedia.org/resource/Kategória:Erotika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Erotika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szexualitás"
"http://hu.dbpedia.org/resource/Kategória:Erotika","http://www.w3.org/2004/02/skos/core#prefLabel","Erotika"
"http://hu.dbpedia.org/resource/Kategória:Erotika","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Szexualitás"
"http://hu.dbpedia.org/resource/Kategória:Erotika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Erotika?oldid=13492343&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Erotikus_képregények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erotika"
"http://hu.dbpedia.org/resource/Kategória:Pornográfia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erotika"
"http://hu.dbpedia.org/resource/Kategória:Pornófilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erotika"
"http://hu.dbpedia.org/resource/Meztelenség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erotika"
"http://hu.dbpedia.org/resource/Pornográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erotika"
"http://hu.dbpedia.org/resource/Szexshop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erotika"
"http://hu.dbpedia.org/resource/Tutti_Frutti_(tv-műsor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erotika"
"http://hu.dbpedia.org/resource/Én,_Te,_Ő..._(folyóirat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erotika"
"http://hu.dbpedia.org/resource/Kategória:Erotikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erotika"
"http://hu.dbpedia.org/resource/Kategória:Erotikus_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erotika"
"http://hu.dbpedia.org/resource/Kategória:Erotikus_magazinok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erotika"
"http://hu.dbpedia.org/resource/Kategória:Erotikus_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erotika"
