"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Sl_ikon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Slo"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._április_17-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slo"
"http://hu.dbpedia.org/resource/Ajdovščina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slo"
"http://hu.dbpedia.org/resource/Akasztottak_erdeje_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slo"
"http://hu.dbpedia.org/resource/Sablon:Slo","http://dbpedia.org/ontology/wikiPageID",462512
"http://hu.dbpedia.org/resource/Sablon:Slo","http://dbpedia.org/ontology/wikiPageRevisionID",19597809
"http://hu.dbpedia.org/resource/Sablon:Slo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Slo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvcímke"
"http://hu.dbpedia.org/resource/Sablon:Slo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Slo?oldid=19597809&ns=10"
"http://hu.dbpedia.org/resource/Andrej_Bajuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slo"
"http://hu.dbpedia.org/resource/Bohinj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slo"
"http://hu.dbpedia.org/resource/Borut_Pahor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slo"
"http://hu.dbpedia.org/resource/Celje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slo"
"http://hu.dbpedia.org/resource/Felsőlendva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slo"
"http://hu.dbpedia.org/resource/Kostanjevica_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slo"
"http://hu.dbpedia.org/resource/Kristina_Brenk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slo"
"http://hu.dbpedia.org/resource/NK_Rudar_Velenje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slo"
"http://hu.dbpedia.org/resource/Safet_Jahič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slo"
"http://hu.dbpedia.org/resource/Slovenska_Bistrica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slo"
"http://hu.dbpedia.org/resource/Slovenska_Bistrica_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slo"
"http://hu.dbpedia.org/resource/Slovenske_Konjice_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slo"
"http://hu.dbpedia.org/resource/Sorapiss-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slo"
"http://hu.dbpedia.org/resource/Szlovén_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slo"
"http://hu.dbpedia.org/resource/Vintgar-szurdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slo"
"http://hu.dbpedia.org/resource/Čefurji_raus!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slo"
"http://hu.dbpedia.org/resource/Sablon:(sl)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Slo"
