"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pézsmapocok","http://www.w3.org/2000/01/rdf-schema#label","Pézsmapocok"
"http://hu.dbpedia.org/resource/Pézsmapocok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r80_"
"http://hu.dbpedia.org/resource/Pézsmapocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_emlősei"
"http://hu.dbpedia.org/resource/Pézsmapocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_emlősei"
"http://hu.dbpedia.org/resource/Pézsmapocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Pézsmapocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pocokformák"
"http://hu.dbpedia.org/resource/Pézsmapocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inváziós_fajok"
"http://hu.dbpedia.org/resource/Pézsmapocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_Magyarországon"
"http://hu.dbpedia.org/resource/Pézsmapocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_emlősei"
"http://hu.dbpedia.org/resource/Pézsmapocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Pézsmapocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálófajok"
"http://hu.dbpedia.org/resource/Pézsmapocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_emlősei"
"http://hu.dbpedia.org/resource/Pézsmapocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_emlősei"
"http://hu.dbpedia.org/resource/Pézsmapocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_betelepített_emlősei"
"http://hu.dbpedia.org/resource/Pézsmapocok","http://dbpedia.org/ontology/wikiPageID",239841
"http://hu.dbpedia.org/resource/Pézsmapocok","http://dbpedia.org/ontology/wikiPageRevisionID",22909551
"http://hu.dbpedia.org/resource/Pézsmapocok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnh.si.edu/mna/image_info.cfm%3Fspecies_id=232"
"http://hu.dbpedia.org/resource/Pézsmapocok","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Ondatra%20zibethicus&lr=lang_hu&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Pézsmapocok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13000330"
"http://hu.dbpedia.org/resource/Pézsmapocok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pézsmapocok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Pézsmapocok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pézsmapocok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pézsmapocok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emlősök"
"http://hu.dbpedia.org/resource/Pézsmapocok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
