"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958–1959-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zaragoza"
"http://hu.dbpedia.org/resource/1965–1966-os_vásárvárosok_kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zaragoza"
"http://hu.dbpedia.org/resource/1966-os_vásárvárosok_kupája-döntő","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zaragoza"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Zaragoza"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zaragoza"
"http://hu.dbpedia.org/resource/1984-es_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zaragoza"
"http://hu.dbpedia.org/resource/1984-es_labdarúgó-Európa-bajnokság_(selejtező_–_7._csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zaragoza"
"http://hu.dbpedia.org/resource/1995-ös_UEFA-szuperkupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zaragoza"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(selejtező_–_6._csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zaragoza"
"http://hu.dbpedia.org/resource/2008–2009-es_férfi_EHF-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zaragoza"
"http://hu.dbpedia.org/resource/2009–2010-es_férfi_EHF-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zaragoza"
"http://hu.dbpedia.org/resource/2010–2011-es_spanyol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zaragoza"
"http://hu.dbpedia.org/resource/2011–2012-es_spanyol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zaragoza"
"http://hu.dbpedia.org/resource/2012–2013-as_férfi_EHF-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zaragoza"
"http://hu.dbpedia.org/resource/2013-as_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Zaragoza"
"http://hu.dbpedia.org/resource/2013-as_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zaragoza"
"http://hu.dbpedia.org/resource/2013–2014-es_férfi_EHF-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zaragoza"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1967-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zaragoza"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2001–2002-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Zaragoza"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2005–2006-os_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zaragoza"
"http://hu.dbpedia.org/resource/Adolfo_Bueno_Perales","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Zaragoza"
"http://hu.dbpedia.org/resource/Alberto_Belsué","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zaragoza"
"http://hu.dbpedia.org/resource/Alberto_Belsué","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Zaragoza"
"http://hu.dbpedia.org/resource/Alburquerquei_Eleonóra_aragóniai_királyné","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Zaragoza"
"http://hu.dbpedia.org/resource/Aragónia_(autonóm_közösség)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Zaragoza"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_portugál_királyné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Zaragoza"
"http://hu.dbpedia.org/resource/Armagnaci_Mattea_aragóniai_trónörökösné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Zaragoza"
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_2012–2013-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zaragoza"
"http://hu.dbpedia.org/resource/Bahja_ibn_Pakuda","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zaragoza"
"http://hu.dbpedia.org/resource/Bahja_ibn_Pakuda","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zaragoza"
"http://hu.dbpedia.org/resource/Bahja_ibn_Pakuda","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zaragoza"
"http://hu.dbpedia.org/resource/Carlos_Clos_Gómez","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Zaragoza"
"http://hu.dbpedia.org/resource/Carlos_Lapetra","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zaragoza"
"http://hu.dbpedia.org/resource/Carlos_Lapetra","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zaragoza"
"http://hu.dbpedia.org/resource/Carlos_Lapetra","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Zaragoza"
"http://hu.dbpedia.org/resource/Carlos_Lapetra","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Zaragoza"
"http://hu.dbpedia.org/resource/Emilio_Soriano_Aladrén","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Zaragoza"
"http://hu.dbpedia.org/resource/FC_Barcelona","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Zaragoza"
"http://hu.dbpedia.org/resource/Fortià_Szibilla_aragóniai_királyné","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Zaragoza"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Zaragoza"
"http://hu.dbpedia.org/resource/Hászdái_ben_Júda_Kreszkasz","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zaragoza"
"http://hu.dbpedia.org/resource/Hászdái_ben_Júda_Kreszkasz","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zaragoza"
"http://hu.dbpedia.org/resource/I._Ferdinánd_aragóniai_király","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Zaragoza"
"http://hu.dbpedia.org/resource/I._János_aragóniai_király","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Zaragoza"
"http://hu.dbpedia.org/resource/II._Jakab_aragóniai_király","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Zaragoza"
"http://hu.dbpedia.org/resource/III._Péter_aragóniai_király","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Zaragoza"
"http://hu.dbpedia.org/resource/IV._Péter_aragóniai_király","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Zaragoza"
"http://hu.dbpedia.org/resource/Iberia_SC","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Zaragoza"
"http://hu.dbpedia.org/resource/Iberia_SC","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Zaragoza"
"http://hu.dbpedia.org/resource/Ibn_Báddzsa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zaragoza"
