"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lányok_a_kirakatban","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Mario_Camerini"
"http://hu.dbpedia.org/resource/Lányok_a_kirakatban","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Mario_Camerini"
"http://hu.dbpedia.org/resource/Lányok_a_kirakatban","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Mario_Camerini"
"http://hu.dbpedia.org/resource/Mario_Camerini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mario_Camerini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mario_Camerini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mario_Camerini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mario_Camerini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mario_Camerini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mario_Camerini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mario_Camerini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mario_Camerini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mario_Camerini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mario_Camerini","http://www.w3.org/2000/01/rdf-schema#label","Mario Camerini"
"http://hu.dbpedia.org/resource/Mario_Camerini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qkjlm"
"http://hu.dbpedia.org/resource/Mario_Camerini","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Gardone_Riviera"
"http://hu.dbpedia.org/resource/Mario_Camerini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mario_Camerini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmrendezők"
"http://hu.dbpedia.org/resource/Mario_Camerini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Mario_Camerini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mario_Camerini","http://dbpedia.org/ontology/wikiPageID",1116009
"http://hu.dbpedia.org/resource/Mario_Camerini","http://dbpedia.org/ontology/wikiPageRevisionID",22490860
"http://hu.dbpedia.org/resource/Mario_Camerini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Mario-Camerini--sz18805"
"http://hu.dbpedia.org/resource/Mario_Camerini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mario_Camerini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mario_Camerini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mario_Camerini","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Assia_Noris"
"http://hu.dbpedia.org/resource/Mario_Camerini","http://hu.dbpedia.org/property/imdb",131460
"http://hu.dbpedia.org/resource/Mario_Camerini","http://hu.dbpedia.org/property/kép","Mario-Camerini.png"
"http://hu.dbpedia.org/resource/Mario_Camerini","http://hu.dbpedia.org/property/képaláírás","Mario Camerini"
"http://hu.dbpedia.org/resource/Mario_Camerini","http://hu.dbpedia.org/property/név","Mario Camerini"
"http://hu.dbpedia.org/resource/Mario_Camerini","http://hu.dbpedia.org/property/port.hu",12852
"http://hu.dbpedia.org/resource/Mario_Camerini","http://hu.dbpedia.org/property/születésiDátum",1895
"http://hu.dbpedia.org/resource/Mario_Camerini","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Mario_Camerini","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Mario_Camerini","http://hu.dbpedia.org/property/születésiNév","Mario Camerini"
"http://hu.dbpedia.org/resource/Mario_Camerini","http://hu.dbpedia.org/property/halálDátuma",1981
"http://hu.dbpedia.org/resource/Mario_Camerini","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Gardone_Riviera"
"http://hu.dbpedia.org/resource/Mario_Camerini","http://hu.dbpedia.org/property/szakma","filmrendező, forgatókönyvíró"
"http://hu.dbpedia.org/resource/Mario_Camerini","http://dbpedia.org/ontology/abstract","Mario Camerini (Róma, 1895. február 6. – Gardone Riviera, 1981. február 4.) olasz filmrendező, forgatókönyvíró. Testvére, (1894–1972) olasz filmrendező, forgatókönyvíró volt."
"http://hu.dbpedia.org/resource/Mario_Camerini","http://dbpedia.org/ontology/birthName","Mario Camerini"
"http://hu.dbpedia.org/resource/Mario_Camerini","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Assia_Noris"
"http://hu.dbpedia.org/resource/Mario_Camerini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mario_Camerini?oldid=22490860&ns=0"
"http://hu.dbpedia.org/resource/Mario_Camerini","http://dbpedia.org/ontology/wikiPageLength",5075
"http://hu.dbpedia.org/resource/Mario_Camerini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mario_Camerini"
"http://hu.dbpedia.org/resource/Sorsok_a_viharban","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Mario_Camerini"
"http://hu.dbpedia.org/resource/Sorsok_a_viharban","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Mario_Camerini"
"http://hu.wikipedia.org/wiki/Mario_Camerini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mario_Camerini"
