"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Lorenzo_Insigne"
"http://hu.dbpedia.org/resource/Lorenzo_Insigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lorenzo_Insigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lorenzo_Insigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lorenzo_Insigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lorenzo_Insigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lorenzo_Insigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lorenzo_Insigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lorenzo_Insigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Lorenzo_Insigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lorenzo_Insigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lorenzo_Insigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Lorenzo_Insigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Lorenzo_Insigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lorenzo_Insigne","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo Insigne"
"http://hu.dbpedia.org/resource/Lorenzo_Insigne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwjt99"
"http://hu.dbpedia.org/resource/Lorenzo_Insigne","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/Lorenzo_Insigne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lorenzo_Insigne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lorenzo_Insigne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pescara_labdarúgói"
"http://hu.dbpedia.org/resource/Lorenzo_Insigne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Lorenzo_Insigne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Foggia_labdarúgói"
"http://hu.dbpedia.org/resource/Lorenzo_Insigne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SSC_Napoli_labdarúgói"
"http://hu.dbpedia.org/resource/Lorenzo_Insigne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Lorenzo_Insigne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Lorenzo_Insigne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Lorenzo_Insigne","http://dbpedia.org/ontology/wikiPageID",1107843
"http://hu.dbpedia.org/resource/Lorenzo_Insigne","http://dbpedia.org/ontology/wikiPageRevisionID",20995141
"http://hu.dbpedia.org/resource/Lorenzo_Insigne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/fifa-tournaments/players-coaches/people=359235/index.html%7Ctitle=Lorenzo"
"http://hu.dbpedia.org/resource/Lorenzo_Insigne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/48707/Lorenzo_Insigne.html%7Ctitle=Lorenzo"
"http://hu.dbpedia.org/resource/Lorenzo_Insigne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151029040438/http:/www.sscnapoli.it/Squadra/Lorenzo-Insigne%7Carchivedate=2015-10-29"
"http://hu.dbpedia.org/resource/Lorenzo_Insigne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legaseriea.it/en/players/lorenzo-insigne/NSGLR%7Ctitle=Profil"
"http://hu.dbpedia.org/resource/Lorenzo_Insigne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/lorenzo-insigne/%7Ctitle=Lorenzo"
"http://hu.dbpedia.org/resource/Lorenzo_Insigne","http://dbpedia.org/ontology/wikiPageExternalLink","http://aic.football.it/scheda/22586/insigne-lorenzo.htm%7Ctitle=Scheda"
"http://hu.dbpedia.org/resource/Lorenzo_Insigne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sscnapoli.it/Squadra/Lorenzo-Insigne%7Ctitle=Lorenzo"
"http://hu.dbpedia.org/resource/Lorenzo_Insigne","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/teamsandplayers/players/player=250026037/profile/index.html%7Ctitle=Lorenzo"
"http://hu.dbpedia.org/resource/Lorenzo_Insigne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
"http://hu.dbpedia.org/resource/Lorenzo_Insigne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S.S.C._Napoli_keret"
"http://hu.dbpedia.org/resource/Lorenzo_Insigne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Lorenzo_Insigne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Lorenzo_Insigne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Lorenzo_Insigne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lorenzo_Insigne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lorenzo_Insigne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_Kupa-gólkirályok"
"http://hu.dbpedia.org/resource/Lorenzo_Insigne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Lorenzo_Insigne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lorenzo_Insigne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lorenzo_Insigne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Lorenzo_Insigne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_U21-es_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Lorenzo_Insigne","http://hu.dbpedia.org/property/kép","Barça - Napoli - 20140806 - 13 .jpg"
"http://hu.dbpedia.org/resource/Lorenzo_Insigne","http://hu.dbpedia.org/property/képaláírás","Lorenzo Insigne 2014-ben."
"http://hu.dbpedia.org/resource/Lorenzo_Insigne","http://hu.dbpedia.org/property/magasság",163
"http://hu.dbpedia.org/resource/Lorenzo_Insigne","http://hu.dbpedia.org/property/név","Lorenzo Insigne"
"http://hu.dbpedia.org/resource/Lorenzo_Insigne","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Lorenzo_Insigne","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Lorenzo_Insigne","http://hu.dbpedia.org/property/évek",2009
