"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heller_Ágost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Heller_Ágost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Heller_Ágost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heller_Ágost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Heller_Ágost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heller_Ágost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Heller_Ágost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heller_Ágost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heller_Ágost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heller_Ágost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heller_Ágost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Heller_Ágost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heller_Ágost","http://www.w3.org/2000/01/rdf-schema#label","Heller Ágost"
"http://hu.dbpedia.org/resource/Heller_Ágost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Heller_Ágost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Heller_Ágost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Heller_Ágost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikusok"
"http://hu.dbpedia.org/resource/Heller_Ágost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1843-ban_született_személyek"
"http://hu.dbpedia.org/resource/Heller_Ágost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Heller_Ágost","http://dbpedia.org/ontology/wikiPageID",320222
"http://hu.dbpedia.org/resource/Heller_Ágost","http://dbpedia.org/ontology/wikiPageRevisionID",23382085
"http://hu.dbpedia.org/resource/Heller_Ágost","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6680/"
"http://hu.dbpedia.org/resource/Heller_Ágost","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2234/"
"http://hu.dbpedia.org/resource/Heller_Ágost","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02100/02181/00107/pdf/EPA02181_Termeszettudomanyi_kozlony_1878_249-264.pdf"
"http://hu.dbpedia.org/resource/Heller_Ágost","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/physics/historia/hellera/hellerapant.html"
"http://hu.dbpedia.org/resource/Heller_Ágost","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3824/"
"http://hu.dbpedia.org/resource/Heller_Ágost","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1597/"
"http://hu.dbpedia.org/resource/Heller_Ágost","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/046/pc004657.html%238%7Caccessdate=2009-09-28"
"http://hu.dbpedia.org/resource/Heller_Ágost","http://xmlns.com/foaf/0.1/name","Heller Ágost"
"http://hu.dbpedia.org/resource/Heller_Ágost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Heller_Ágost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Heller_Ágost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Heller_Ágost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Heller_Ágost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heller_Ágost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Heller_Ágost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heller_Ágost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Tudományos_Akadémia_Könyvtára_vezetői"
"http://hu.dbpedia.org/resource/Heller_Ágost","http://hu.dbpedia.org/property/chapter","Heller"
"http://hu.dbpedia.org/resource/Heller_Ágost","http://hu.dbpedia.org/property/chapterurl","http://mek.oszk.hu/00000/00060/html/046/pc004657.html%238%7Caccessdate=2009-09-28"
"http://hu.dbpedia.org/resource/Heller_Ágost","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Heller_Ágost","http://hu.dbpedia.org/property/házastárs","lovag bleybachi Bolberitz Georgina"
"http://hu.dbpedia.org/resource/Heller_Ágost","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Heller_Ágost","http://hu.dbpedia.org/property/név","Heller Ágost"
"http://hu.dbpedia.org/resource/Heller_Ágost","http://hu.dbpedia.org/property/url","http://www.kfki.hu/physics/historia/hellera/hellerapant.html"
"http://hu.dbpedia.org/resource/Heller_Ágost","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Heller_Ágost","http://hu.dbpedia.org/property/szakterület","fizika, tudománytörténet"
"http://hu.dbpedia.org/resource/Heller_Ágost","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","tanársegéd"
"http://hu.dbpedia.org/resource/Heller_Ágost","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Budapesti_Műszaki_és_Gazdaságtudományi_Egyetem"
"http://hu.dbpedia.org/resource/Heller_Ágost","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Gustav_Robert_Kirchhoff"
"http://hu.dbpedia.org/resource/Heller_Ágost","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Hermann_Ludwig_von_Helmholtz"
"http://hu.dbpedia.org/resource/Heller_Ágost","http://hu.dbpedia.org/property/másMunkahelyek","Magyar Tudományos Akadémia főkönyvtáros"
"http://hu.dbpedia.org/resource/Heller_Ágost","http://hu.dbpedia.org/property/másMunkahelyek","Természettudományi Társulat"
"http://hu.dbpedia.org/resource/Heller_Ágost","http://hu.dbpedia.org/property/másMunkahelyek","http://hu.dbpedia.org/resource/Toldy_Ferenc_Gimnázium"
"http://hu.dbpedia.org/resource/Heller_Ágost","http://dbpedia.org/ontology/abstract","Heller Ágost (Pest, 1843. augusztus 6. – Budapest, 1902. szeptember 4.) magyar fizikus, tudománytörténész, az MTA tagja."
"http://hu.dbpedia.org/resource/Heller_Ágost","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Fizika"
"http://hu.dbpedia.org/resource/Heller_Ágost","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/1854"
"http://hu.dbpedia.org/resource/Heller_Ágost","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heller_Ágost?oldid=23382085&ns=0"
"http://hu.dbpedia.org/resource/Heller_Ágost","http://dbpedia.org/ontology/wikiPageLength",6479
"http://hu.dbpedia.org/resource/Heller_Ágost","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heller_Ágost"
"http://hu.wikipedia.org/wiki/Heller_Ágost","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heller_Ágost"
