"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phjongbu_vonal","http://www.w3.org/2000/01/rdf-schema#label","Phjongbu vonal"
"http://hu.dbpedia.org/resource/Phjongbu_vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phenjan"
"http://hu.dbpedia.org/resource/Phjongbu_vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_vasútvonalai"
"http://hu.dbpedia.org/resource/Phjongbu_vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Phjongbu_vonal","http://dbpedia.org/ontology/wikiPageID",1366158
"http://hu.dbpedia.org/resource/Phjongbu_vonal","http://dbpedia.org/ontology/wikiPageRevisionID",19115860
"http://hu.dbpedia.org/resource/Phjongbu_vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elforgat"
"http://hu.dbpedia.org/resource/Phjongbu_vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phjongbu_vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal_infobox"
"http://hu.dbpedia.org/resource/Phjongbu_vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Phjongbu_vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Phjongbu_vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Phjongbu_vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Phjongbu_vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Phjongbu_vonal","http://hu.dbpedia.org/property/kép","Pyongyang-station.jpg"
"http://hu.dbpedia.org/resource/Phjongbu_vonal","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Phenjan_állomás"
"http://hu.dbpedia.org/resource/Phjongbu_vonal","http://hu.dbpedia.org/property/név","Phjongbu vonal"
"http://hu.dbpedia.org/resource/Phjongbu_vonal","http://hu.dbpedia.org/property/ország","Észak-Korea"
"http://hu.dbpedia.org/resource/Phjongbu_vonal","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Koreai_Államvasutak"
"http://hu.dbpedia.org/resource/Phjongbu_vonal","http://hu.dbpedia.org/property/állomásokSzáma",26
"http://hu.dbpedia.org/resource/Phjongbu_vonal","http://hu.dbpedia.org/property/állomásokSzáma",""
"http://hu.dbpedia.org/resource/Phjongbu_vonal","http://hu.dbpedia.org/property/átadás","--11-05"
"http://hu.dbpedia.org/resource/Phjongbu_vonal","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/Phjongbu_vonal","http://hu.dbpedia.org/property/egyenáramúFeszültség",3000
"http://hu.dbpedia.org/resource/Phjongbu_vonal","http://hu.dbpedia.org/property/térképvázlat","DPRK-Pyongbu Line.png"
"http://hu.dbpedia.org/resource/Phjongbu_vonal","http://hu.dbpedia.org/property/térképvázlatAláírás","A vasútvonal térképe"
"http://hu.dbpedia.org/resource/Phjongbu_vonal","http://hu.dbpedia.org/property/vonalszám","204.6"
"http://hu.dbpedia.org/resource/Phjongbu_vonal","http://hu.dbpedia.org/property/végállomások","http://hu.dbpedia.org/resource/Phenjan_állomás"
"http://hu.dbpedia.org/resource/Phjongbu_vonal","http://hu.dbpedia.org/property/végállomások","http://hu.dbpedia.org/resource/Keszong_állomás"
"http://hu.dbpedia.org/resource/Phjongbu_vonal","http://dbpedia.org/ontology/abstract","A Phjongbu vonal (hangul: 평부선, Phjongbuszon, handzsa: 平釜線, RR: Pyeongbuseon) vasútvonal Észak-Koreában a Koreai Állami Vasutak üzemeletetésében, mely eredetileg Phenjant (P'yŏngyang-ot) kötötte össze Puszan (Busan)nal, azonban a hajdani egységes Korea 1948-as kettészakadása, és a koreai háború után a vonatok Keszong (Kaesŏng) városáig, a 2007-ben aláírt Korea-közi egyezmény értelmében állomásig közlekedtek. A keszongi (kaesŏng-i) ipari park leállítása óta a vonatok ismét csak Keszong (Kaesong) városáig közlekednek."
"http://hu.dbpedia.org/resource/Phjongbu_vonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phjongbu_vonal?oldid=19115860&ns=0"
"http://hu.dbpedia.org/resource/Phjongbu_vonal","http://dbpedia.org/ontology/wikiPageLength",6931
"http://hu.dbpedia.org/resource/Phjongbu_vonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phjongbu_vonal"
"http://hu.wikipedia.org/wiki/Phjongbu_vonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phjongbu_vonal"
