"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indóház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pályaudvar"
"http://hu.dbpedia.org/resource/Pályaudvar","http://www.w3.org/2000/01/rdf-schema#label","Pályaudvar"
"http://hu.dbpedia.org/resource/Pályaudvar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5s11g"
"http://hu.dbpedia.org/resource/Pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_építmények"
"http://hu.dbpedia.org/resource/Pályaudvar","http://dbpedia.org/ontology/wikiPageID",41105
"http://hu.dbpedia.org/resource/Pályaudvar","http://dbpedia.org/ontology/wikiPageRevisionID",23877732
"http://hu.dbpedia.org/resource/Pályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.branchlinebritain.co.uk"
"http://hu.dbpedia.org/resource/Pályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070609114225/http:/www.railway-technical.com/stations.shtml"
"http://hu.dbpedia.org/resource/Pályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.time-capsules.co.uk/list.asp%3Ffield=groups&crit=14"
"http://hu.dbpedia.org/resource/Pályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061107200458/http:/www.pc.gc.ca/clmhc-hsmbc/gfp-hrs/gfp-hrs1b_E.asp"
"http://hu.dbpedia.org/resource/Pályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090316051656/http:/www.fotonauts.com/albums/60394ba6-693a-4e26-81f1-925162c8add6"
"http://hu.dbpedia.org/resource/Pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pályaudvar","http://dbpedia.org/ontology/abstract","A vasútüzem legfontosabb pontjai az állomások, illetve azok sokvágányos, teljes üzemi munkát (szerelvények összeállítása, megbontása, tárolása, kocsik rendezése, tisztítása, stb.) lehetővé tevő változatai a pályaudvarok – melyeket egykor „indóházaknak” neveztek. A pályaudvarok a vasúti hálózatban kiemelkedő, csomóponti szerepet töltenek be. A fejpályaudvar a vasúti hálózat egyik végpontja, amelyen nincsen átmenő forgalom. A pályaudvarok működtetését Európában a pályavasutak végzik.A pályaudvarokat részben méretük, részben funkciójuk különbözteti meg az egyszerű vasútállomásoktól. A pályaudvarokat az állomásoktól megkülönböztető legfontosabb funkciója, hogy alkalmasak a szerelvények megbontására, átrendezésére, tárolására."
"http://hu.dbpedia.org/resource/Pályaudvar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pályaudvar?oldid=23877732&ns=0"
"http://hu.dbpedia.org/resource/Pályaudvar","http://dbpedia.org/ontology/wikiPageLength",5296
"http://hu.dbpedia.org/resource/Pályaudvar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pályaudvar"
"http://hu.wikipedia.org/wiki/Pályaudvar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pályaudvar"
"http://hu.dbpedia.org/resource/Teherpályaudvar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pályaudvar"
