"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melczer-kastély","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Zombory_család"
"http://hu.dbpedia.org/resource/Zombory_család","http://www.w3.org/2000/01/rdf-schema#label","Zombory család"
"http://hu.dbpedia.org/resource/Zombory_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Zombory_család","http://dbpedia.org/ontology/wikiPageID",1122434
"http://hu.dbpedia.org/resource/Zombory_család","http://dbpedia.org/ontology/wikiPageRevisionID",22504124
"http://hu.dbpedia.org/resource/Zombory_család","http://dbpedia.org/ontology/abstract","A zombori és bodonlaki Zombory család egy 1092-ig visszavezethető eredetű nemesi család a Rátót nemzetségből, neve a Zemplén-megyei Mezőzombor településre utal. A XVI. század végén II. Zombory Márton kezdi el használni a zombori mellett a bodonlaki előnevet is, mely a mai Szlovákia területén fekvő Bodonlaka településre utal."
"http://hu.dbpedia.org/resource/Zombory_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zombory_család?oldid=22504124&ns=0"
"http://hu.dbpedia.org/resource/Zombory_család","http://dbpedia.org/ontology/wikiPageLength",1395
"http://hu.dbpedia.org/resource/Zombory_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zombory_család"
"http://hu.wikipedia.org/wiki/Zombory_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zombory_család"
