"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jó_Pásztor_háza_(Pozsony)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Jó_Pásztor_háza_(Pozsony)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jó_Pásztor_háza_(Pozsony)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jó_Pásztor_háza_(Pozsony)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jó_Pásztor_háza_(Pozsony)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jó_Pásztor_háza_(Pozsony)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Jó_Pásztor_háza_(Pozsony)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Jó_Pásztor_háza_(Pozsony)","http://www.w3.org/2000/01/rdf-schema#label","Jó Pásztor háza (Pozsony)"
"http://hu.dbpedia.org/resource/Jó_Pásztor_háza_(Pozsony)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r9j3z"
"http://hu.dbpedia.org/resource/Jó_Pásztor_háza_(Pozsony)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_építményei"
"http://hu.dbpedia.org/resource/Jó_Pásztor_háza_(Pozsony)","http://dbpedia.org/ontology/wikiPageID",1146899
"http://hu.dbpedia.org/resource/Jó_Pásztor_háza_(Pozsony)","http://dbpedia.org/ontology/wikiPageRevisionID",21833166
"http://hu.dbpedia.org/resource/Jó_Pásztor_háza_(Pozsony)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jó_Pásztor_háza_(Pozsony)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Jó_Pásztor_háza_(Pozsony)","http://hu.dbpedia.org/property/kép","Bratislava-dom u dobrého pastiera.jpg"
"http://hu.dbpedia.org/resource/Jó_Pásztor_háza_(Pozsony)","http://hu.dbpedia.org/property/képaláírás",2004
"http://hu.dbpedia.org/resource/Jó_Pásztor_háza_(Pozsony)","http://hu.dbpedia.org/property/pozíciósTérkép","Pozsony-Óváros"
"http://hu.dbpedia.org/resource/Jó_Pásztor_háza_(Pozsony)","http://dbpedia.org/ontology/abstract","A Jó Pásztor háza a pozsonyi Várhegy délkeleti előterében áll, a középkori eredetű váralja melletti zsidónegyedben, amely számos kis utcácskával, polgár- és kereskedőházzal, iparosműhellyel jött létre. A Zsidó utca alsó végén lévő palotát gyakran említik a főváros egyik legszebb épületeként."
"http://hu.dbpedia.org/resource/Jó_Pásztor_háza_(Pozsony)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jó_Pásztor_háza_(Pozsony)?oldid=21833166&ns=0"
"http://hu.dbpedia.org/resource/Jó_Pásztor_háza_(Pozsony)","http://dbpedia.org/ontology/wikiPageLength",2054
"http://hu.dbpedia.org/resource/Jó_Pásztor_háza_(Pozsony)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jó_Pásztor_háza_(Pozsony)"
"http://hu.dbpedia.org/resource/Jó_pásztor_háza_(Pozsony)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jó_Pásztor_háza_(Pozsony)"
"http://hu.wikipedia.org/wiki/Jó_Pásztor_háza_(Pozsony)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jó_Pásztor_háza_(Pozsony)"
