"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kettős_szövetség","http://www.w3.org/2000/01/rdf-schema#label","Kettős szövetség"
"http://hu.dbpedia.org/resource/Kettős_szövetség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h6b"
"http://hu.dbpedia.org/resource/Kettős_szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_szövetségek"
"http://hu.dbpedia.org/resource/Kettős_szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879"
"http://hu.dbpedia.org/resource/Kettős_szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német–osztrák_kapcsolatok"
"http://hu.dbpedia.org/resource/Kettős_szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelme"
"http://hu.dbpedia.org/resource/Kettős_szövetség","http://dbpedia.org/ontology/wikiPageID",1130845
"http://hu.dbpedia.org/resource/Kettős_szövetség","http://dbpedia.org/ontology/wikiPageRevisionID",22301050
"http://hu.dbpedia.org/resource/Kettős_szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.universalis.fr/encyclopedie/duplice-double-alliance/%7Ctitle=DUPLICE"
"http://hu.dbpedia.org/resource/Kettős_szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwi.lib.byu.edu/index.php/The_Dual_Alliance_Between_Austria-Hungary_and_Germany%7Ctitle=The"
"http://hu.dbpedia.org/resource/Kettős_szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kettős_szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kettős_szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Kettős_szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kettős_szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Kettős_szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerződés_infobox"
"http://hu.dbpedia.org/resource/Kettős_szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyhatalmak_diplomáciája"
"http://hu.dbpedia.org/resource/Kettős_szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_Birodalom"
"http://hu.dbpedia.org/resource/Kettős_szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kettős_szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Kettős_szövetség","http://hu.dbpedia.org/property/kép","Dual Alliance in 1914.png"
"http://hu.dbpedia.org/resource/Kettős_szövetség","http://hu.dbpedia.org/property/képaláírás","Az 1879-es kettős szövetség tagjai"
"http://hu.dbpedia.org/resource/Kettős_szövetség","http://hu.dbpedia.org/property/név","Kettős szövetség"
"http://hu.dbpedia.org/resource/Kettős_szövetség","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Kettős_szövetség","http://hu.dbpedia.org/property/típus","titkos katonai szövetség"
"http://hu.dbpedia.org/resource/Kettős_szövetség","http://hu.dbpedia.org/property/aláírásDátuma",1879
"http://hu.dbpedia.org/resource/Kettős_szövetség","http://hu.dbpedia.org/property/aláírásHelye","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Kettős_szövetség","http://hu.dbpedia.org/property/nyelvek","német"
"http://hu.dbpedia.org/resource/Kettős_szövetség","http://dbpedia.org/ontology/abstract","A kettős szövetség (németül: Zweibund) a Német Birodalom és az Osztrák–Magyar Monarchia titkos katonai és védelmi szerződése volt. 1879. október 7-én hozták létre Bécsben hercegnek, a Német Birodalom ausztriai nagykövetének és id. Andrássy Gyula grófnak, a Monarchia külügyminiszterének közreműködésével. A szerződés az Orosz Birodalom ellen irányult. Érvénye öt évre szólt, meghosszabbítási lehetőséggel. A kettős szövetséget csak 1888. február 3-án hozták nyilvánosságra. A német győzelemmel végződött porosz–francia háború óta Otto von Bismarck Franciaország elszigetelését tűzte ki célul külpolitikájában. Az 1873-ban megkötött hármas szövetséget (az ún. „három császár egyezségét”) megkérdőjelezte a balkáni válság és a berlini kongresszus, mert az osztrák és orosz érdekek ütköztek. Bismarck kiegyensúlyozott politikai erőviszonyok megteremtésére törekedett a Berlin központú szövetségi rendszer kiépítésével, melynek első lépése a kettős szövetség létrehozása volt. A katonai és védelmi szerződés értelmében a két állam orosz támadás esetén kölcsönösen megsegíti egymást teljes katonai haderejével. Egy másik ország agressziója esetén tilos a támadó fél mellé állni, és jóindulatú semlegességet kell tanúsítani a szövetséges partnerrel szemben. De ha Oroszország katonailag is támogatja az agresszort, akkor veszélyhelyzet áll elő, és a felek kötelező kölcsönös segítségnyújtása lép érvénybe. 
* Andrássy Gyula O-M külügyminiszter 
* , német nagykövet 
* Otto von Bismarck német kancellár I. Vilmos német császár ellenezte a kettős szövetséget. Bismarck azért vonta be az Osztrák–Magyar Monarchiát, mert attól tartott, hogy az szövetségre léphet Franciaországgal, vagy külön tárgyalhat az oroszokkal. A kancellár azt feltételezte, hogy ha az elszigetelt Orosz Birodalom konfliktusba kerülne Nagy-Britanniával, és bizonytalannak ítélné a várható osztrák és német reakciót, kérelmezné az 1873-as hármas szövetség helyreállítását, ami 1881 júniusában a „három császár szövetségének” megkötésével be is következett. A kettős szövetséget osztrák oldalon sokan bírálták, főleg a liberálisok és a Habsburg-hű politikusok, köztük is, aki 1868–1874 között a Monarchia hadügyminisztere volt. A liberalizmusra hajló trónörökös, Rudolf főherceg és újságíró barátai "
"http://hu.dbpedia.org/resource/Kettős_szövetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kettős_szövetség?oldid=22301050&ns=0"
"http://hu.dbpedia.org/resource/Kettős_szövetség","http://dbpedia.org/ontology/wikiPageLength",5778
