"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kapszan","http://www.w3.org/2000/01/rdf-schema#label","Kapszan"
"http://hu.dbpedia.org/resource/Kapszan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rjanggang_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Kapszan","http://dbpedia.org/ontology/wikiPageID",1368292
"http://hu.dbpedia.org/resource/Kapszan","http://dbpedia.org/ontology/wikiPageRevisionID",18537827
"http://hu.dbpedia.org/resource/Kapszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kapszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Kapszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kapszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kapszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Kapszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rjanggang_tartomány"
"http://hu.dbpedia.org/resource/Kapszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Kapszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-koreai_megye_infobox"
"http://hu.dbpedia.org/resource/Kapszan","http://hu.dbpedia.org/property/kép","DPRK2006 Ryanggang-Kapsan.PNG"
"http://hu.dbpedia.org/resource/Kapszan","http://hu.dbpedia.org/property/képaláírás","Elhelyezkedése  tartományban"
"http://hu.dbpedia.org/resource/Kapszan","http://hu.dbpedia.org/property/sajátNév","갑산군"
"http://hu.dbpedia.org/resource/Kapszan","http://hu.dbpedia.org/property/alapításÉve",1413
"http://hu.dbpedia.org/resource/Kapszan","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Rjanggang"
"http://hu.dbpedia.org/resource/Kapszan","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1240
"http://hu.dbpedia.org/resource/Kapszan","http://dbpedia.org/ontology/abstract","Kapszan (hangul: 갑산군, Kapszan-kun, handzsa: 甲山郡, RR: Kapsan-kun, ’első hegy’) megye Észak-Koreában, Rjanggang (Ryanggang) tartományban."
"http://hu.dbpedia.org/resource/Kapszan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kapszan?oldid=18537827&ns=0"
"http://hu.dbpedia.org/resource/Kapszan","http://dbpedia.org/ontology/wikiPageLength",4951
"http://hu.dbpedia.org/resource/Kapszan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kapszan"
"http://hu.dbpedia.org/resource/Pocshonbói_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Kapszan"
"http://hu.wikipedia.org/wiki/Kapszan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kapszan"
