"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eibon_könyve","http://www.w3.org/2000/01/rdf-schema#label","Eibon könyve"
"http://hu.dbpedia.org/resource/Eibon_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiktív_tárgyak"
"http://hu.dbpedia.org/resource/Eibon_könyve","http://dbpedia.org/ontology/wikiPageID",1588899
"http://hu.dbpedia.org/resource/Eibon_könyve","http://dbpedia.org/ontology/wikiPageRevisionID",20578502
"http://hu.dbpedia.org/resource/Eibon_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H.P._Lovecraft"
"http://hu.dbpedia.org/resource/Eibon_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Eibon_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eibon_könyve","http://hu.dbpedia.org/property/first","Daleth"
"http://hu.dbpedia.org/resource/Eibon_könyve","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Eibon_könyve","http://hu.dbpedia.org/property/last","Yliaster"
"http://hu.dbpedia.org/resource/Eibon_könyve","http://hu.dbpedia.org/property/others","Kolonics István"
"http://hu.dbpedia.org/resource/Eibon_könyve","http://hu.dbpedia.org/property/publisher","Tuan"
"http://hu.dbpedia.org/resource/Eibon_könyve","http://hu.dbpedia.org/property/title","Demonomicon - Démonológiai enciklopédia és gyakorlati kézikönyv"
"http://hu.dbpedia.org/resource/Eibon_könyve","http://hu.dbpedia.org/property/year",2009
"http://hu.dbpedia.org/resource/Eibon_könyve","http://dbpedia.org/ontology/abstract","A lovecrafti mitológia egyik (fiktív) varázskönyve, illetve mágikus-kultikus értekezése. A hagyomány szerint az eredeti szöveget egy hüperboreai mágus, bizonyos Eibon írta. (Innen a címe.) Ennek egy latin nyelvű változatát fordította le franciára a XIII. században élt normann-francia tudós, Gaspar du Nord. Később még egy angol fordítás is készült róla, de hogy melyik változatról, az tisztázatlan. A könyv (természetesen) mérhetetlenül ősi, és kimondhatatlanul sötét kultuszokba enged bepillantást, és olvasója számára sem garantálja élete további szakaszára a nyugodt álmokat és az épelméjűséget. Lovecraft és követőinek novelláin kívül Eibon könyve a Lucio Fulci által rendezett A pokol hét kapuja (...E Tu Vivrai nel Terrore! L'Aldila / The Beyond) című horrorfilmben is felbukkan, és természetesen itt sem pozitív módon változtatja meg a hősök életét (és azt, ami utána következik). Az átkot hozó könyvvel egyébként Clark Ashton Smith gazdagította a Cthulhu mítoszt."
"http://hu.dbpedia.org/resource/Eibon_könyve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eibon_könyve?oldid=20578502&ns=0"
"http://hu.dbpedia.org/resource/Eibon_könyve","http://dbpedia.org/ontology/wikiPageLength",1283
"http://hu.dbpedia.org/resource/Eibon_könyve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eibon_könyve"
"http://hu.wikipedia.org/wiki/Eibon_könyve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eibon_könyve"
