"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_GP2-szezon","http://www.w3.org/2000/01/rdf-schema#label","2014-es GP2-szezon"
"http://hu.dbpedia.org/resource/2014-es_GP2-szezon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y4y3_d"
"http://hu.dbpedia.org/resource/2014-es_GP2-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_a_motorsportban"
"http://hu.dbpedia.org/resource/2014-es_GP2-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GP2_szezonok"
"http://hu.dbpedia.org/resource/2014-es_GP2-szezon","http://dbpedia.org/ontology/wikiPageID",1076975
"http://hu.dbpedia.org/resource/2014-es_GP2-szezon","http://dbpedia.org/ontology/wikiPageRevisionID",22498222
"http://hu.dbpedia.org/resource/2014-es_GP2-szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gp2series.com/"
"http://hu.dbpedia.org/resource/2014-es_GP2-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2014-es_GP2-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2014-es_GP2-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2014-es_GP2-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP2"
"http://hu.dbpedia.org/resource/2014-es_GP2-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP2évad"
"http://hu.dbpedia.org/resource/2014-es_GP2-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_evstatisztika"
"http://hu.dbpedia.org/resource/2014-es_GP2-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/2014-es_GP2-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2014-es_GP2-szezon","http://hu.dbpedia.org/property/előző",2013
"http://hu.dbpedia.org/resource/2014-es_GP2-szezon","http://hu.dbpedia.org/property/jelenlegi",2014
"http://hu.dbpedia.org/resource/2014-es_GP2-szezon","http://hu.dbpedia.org/property/kép","Jolyon Palmer Barcelona.jpg"
"http://hu.dbpedia.org/resource/2014-es_GP2-szezon","http://hu.dbpedia.org/property/képaláírás","A bajnok, Jolyon Palmer Barcelonában"
"http://hu.dbpedia.org/resource/2014-es_GP2-szezon","http://hu.dbpedia.org/property/következő",2015
"http://hu.dbpedia.org/resource/2014-es_GP2-szezon","http://hu.dbpedia.org/property/ország","Nagy-Britannia"
"http://hu.dbpedia.org/resource/2014-es_GP2-szezon","http://hu.dbpedia.org/property/ország","Franciaország"
"http://hu.dbpedia.org/resource/2014-es_GP2-szezon","http://hu.dbpedia.org/property/egyéni","Jolyon Palmer"
"http://hu.dbpedia.org/resource/2014-es_GP2-szezon","http://hu.dbpedia.org/property/egyénipont",276
"http://hu.dbpedia.org/resource/2014-es_GP2-szezon","http://hu.dbpedia.org/property/konstruktőri","DAMS"
"http://hu.dbpedia.org/resource/2014-es_GP2-szezon","http://hu.dbpedia.org/property/konstruktőripont",349
"http://hu.dbpedia.org/resource/2014-es_GP2-szezon","http://dbpedia.org/ontology/abstract","A 2014-es GP2-szezon lesz a sorozat történetének tizedik évada. A pilóták között a svájci Fabio Leimer, a csapatok között az orosz a címvédő, melynek csapatfőnöke, 2014. február 3-án elhunyt. Ezt követően megszakadt az istálló és a csapatot futtató német Motopark együttműködése. Alig pár nap múlva, pilótáik bejelentése mellett megerősítette az istálló, hogy a csapat a 2007-es bajnok iSporttal működik együtt. Változás a korábbi évekhez képest, hogy az évben esedékes új autót nem váltja fel a 2011 és 2013 közötti időszakra tervezett , hogy ne emelkedjenek a költségek. Távozott a szériából az vezette , amely csapat 2009 és 2013 között vett részt a GP2 küzdelmeiben, s 2011-ben a Pic-van der Garde pilótapárossal csapatbajnoki címet szerzett. Helyüket az a Campos Racing foglalhatta el, amely istálló 2005-től 2008-ig már versenyzett ebben a sorozatban és helyét pont Agag csapatának adta át. Utóbbi évben a Campos szerezte meg a bajnoki címet a csapatok között. A csapatok közül a kívül az ART Grand Prix és a is partnerszerződést kötött a szezon kezdete előtt egy-egy Formula–1-es csapattal. Előbbi a McLarennel, utóbbi a Force Indiával. Kisebb szabályváltozásokat hoztak a szezon előtt: a szabadedzés időtartamát 30 percről 45-re növelték, illetve a főfutamon mind a lágy, mind a kemény keverékű abroncsot fel kell használni."
"http://hu.dbpedia.org/resource/2014-es_GP2-szezon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2014-es_GP2-szezon?oldid=22498222&ns=0"
"http://hu.dbpedia.org/resource/2014-es_GP2-szezon","http://dbpedia.org/ontology/wikiPageLength",78333
"http://hu.dbpedia.org/resource/2014-es_GP2-szezon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2014-es_GP2-szezon"
"http://hu.dbpedia.org/resource/2014-es_GP2_szezon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2014-es_GP2-szezon"
"http://hu.wikipedia.org/wiki/2014-es_GP2-szezon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2014-es_GP2-szezon"
