"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belgrád–Bar-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Montenegró vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",832802
"http://hu.dbpedia.org/resource/Kategória:Montenegró_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",13415695
"http://hu.dbpedia.org/resource/Kategória:Montenegró_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Montenegró"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Montenegró vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Montenegró_vasúti_közlekedése?oldid=13415695&ns=14"
"http://hu.dbpedia.org/resource/Montenegró_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Nikšić–Podgorica-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Podgorica–Shkodra-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Željeznica_Crne_Gore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_vasúti_közlekedése"
