"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zwiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Zwiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zwiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zwiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Zwiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zwiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zwiki","http://www.w3.org/2000/01/rdf-schema#label","Zwiki"
"http://hu.dbpedia.org/resource/Zwiki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zz50"
"http://hu.dbpedia.org/resource/Zwiki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikiszoftverek"
"http://hu.dbpedia.org/resource/Zwiki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/Zwiki","http://dbpedia.org/ontology/wikiPageID",37117
"http://hu.dbpedia.org/resource/Zwiki","http://dbpedia.org/ontology/wikiPageRevisionID",17311290
"http://hu.dbpedia.org/resource/Zwiki","http://dbpedia.org/ontology/wikiPageExternalLink","http://zwiki.org/"
"http://hu.dbpedia.org/resource/Zwiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Zwiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zwiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Zwiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wiki_szoftverek"
"http://hu.dbpedia.org/resource/Zwiki","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/Zwiki","http://dbpedia.org/ontology/abstract","A Zwiki egy könnyen használható és nagy tudású wiki program, mely a Zope webalkalmazás-kiszolgálóra épül. A GNU GPL licencű szabad szoftvert a Joyful Systems fejleszti a világ minden tájáról verbuválódott programozók segítségével, melyhez többek között magyar nyelvű kezelőfelület is rendelkezésre áll."
"http://hu.dbpedia.org/resource/Zwiki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zwiki?oldid=17311290&ns=0"
"http://hu.dbpedia.org/resource/Zwiki","http://dbpedia.org/ontology/wikiPageLength",739
"http://hu.dbpedia.org/resource/Zwiki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zwiki"
"http://hu.wikipedia.org/wiki/Zwiki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zwiki"
