"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonyina_Alekszejevna_Rizsova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_röplabdázók"
"http://hu.dbpedia.org/resource/Jurij_Anatoljevics_Korovjanszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_röplabdázók"
"http://hu.dbpedia.org/resource/Jurij_Mihajlovics_Pojarkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_röplabdázók"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_röplabdázók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_röplabdázók","http://www.w3.org/2000/01/rdf-schema#label","Szovjet röplabdázók"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_röplabdázók","http://dbpedia.org/ontology/wikiPageID",1441794
"http://hu.dbpedia.org/resource/Kategória:Szovjet_röplabdázók","http://dbpedia.org/ontology/wikiPageRevisionID",18434498
"http://hu.dbpedia.org/resource/Kategória:Szovjet_röplabdázók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_röplabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjet_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_röplabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Röplabdázók"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_röplabdázók","http://www.w3.org/2004/02/skos/core#prefLabel","Szovjet röplabdázók"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_röplabdázók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szovjet_röplabdázók?oldid=18434498&ns=14"
"http://hu.dbpedia.org/resource/Ljudmila_Nyikolajevna_Gurejeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_röplabdázók"
"http://hu.dbpedia.org/resource/Papizsanszka_Natalija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_röplabdázók"
"http://hu.dbpedia.org/resource/Vlagyimir_Petrovics_Skurihin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_röplabdázók"
