"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kristálykoponyák","http://www.w3.org/2000/01/rdf-schema#label","Kristálykoponyák"
"http://hu.dbpedia.org/resource/Kristálykoponyák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zmzm"
"http://hu.dbpedia.org/resource/Kristálykoponyák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archeológiai_hamisítványok"
"http://hu.dbpedia.org/resource/Kristálykoponyák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áltudományok"
"http://hu.dbpedia.org/resource/Kristálykoponyák","http://dbpedia.org/ontology/wikiPageID",224784
"http://hu.dbpedia.org/resource/Kristálykoponyák","http://dbpedia.org/ontology/wikiPageRevisionID",23792406
"http://hu.dbpedia.org/resource/Kristálykoponyák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.si.edu/opa/insideresearch/articles/V9_CrystalSkulls.html"
"http://hu.dbpedia.org/resource/Kristálykoponyák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hparchive.com/measure_magazine/HP-Measure-1971-02-pdf"
"http://hu.dbpedia.org/resource/Kristálykoponyák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archaeology.org/0805/etc/indy.html"
"http://hu.dbpedia.org/resource/Kristálykoponyák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hparchive.com/measure_magazine/HP-Measure-1971-02-pdf%7Cformat="
"http://hu.dbpedia.org/resource/Kristálykoponyák","http://dbpedia.org/ontology/wikiPageExternalLink","http://afp.google.com/article/ALeqM5i0MtZtshBPW5OUhodfTDezFkR5_Q"
"http://hu.dbpedia.org/resource/Kristálykoponyák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anthropology.si.edu/outreach/anthnote/anthronotes_2005spring.pdf"
"http://hu.dbpedia.org/resource/Kristálykoponyák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081208025738/http:/www.si.edu/opa/insideresearch/articles/V9_CrystalSkulls.html"
"http://hu.dbpedia.org/resource/Kristálykoponyák","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/crystalskullstor0000garv"
"http://hu.dbpedia.org/resource/Kristálykoponyák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.farlang.com/gemstones/kunz_gems_and_precious_stones/page_001"
"http://hu.dbpedia.org/resource/Kristálykoponyák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080528105259/http:/www.mesoweb.com/reports/indy.html"
"http://hu.dbpedia.org/resource/Kristálykoponyák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.randomhouse.com/bantamdell/catalog/display.pperl%3Fisbn=9780553561975%7Clocation=New"
"http://hu.dbpedia.org/resource/Kristálykoponyák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080523214350/http:/afp.google.com/article/ALeqM5i0MtZtshBPW5OUhodfTDezFkR5_Q%7Carchivedate=2008-05-23"
"http://hu.dbpedia.org/resource/Kristálykoponyák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.randomhouse.com/bantamdell/catalog/display.pperl%3Fisbn=9780553561937%7Clocation=New"
"http://hu.dbpedia.org/resource/Kristálykoponyák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.randomhouse.com/bantamdell/catalog/display.pperl%3Fisbn=9780553561951%7Clocation=New"
"http://hu.dbpedia.org/resource/Kristálykoponyák","http://dbpedia.org/ontology/wikiPageExternalLink","http://img.chem.ucl.ac.uk/www/kelly/moissanite.htm"
"http://hu.dbpedia.org/resource/Kristálykoponyák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080119123756/http:/img.chem.ucl.ac.uk/www/kelly/moissanite.htm"
"http://hu.dbpedia.org/resource/Kristálykoponyák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110429115150/http:/www.britishmuseum.org/explore/highlights/article_index/s/studying_two_crystal_skulls.aspx"
"http://hu.dbpedia.org/resource/Kristálykoponyák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110429031409/http:/www.britishmuseum.org/explore/highlights/highlight_objects/aoa/r/rock_crystal_skull.aspx"
"http://hu.dbpedia.org/resource/Kristálykoponyák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishmuseum.org/the_museum/news_and_press_releases/statements/the_crystal_skull.aspx"
"http://hu.dbpedia.org/resource/Kristálykoponyák","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/sci/tech/7414637.stm"
"http://hu.dbpedia.org/resource/Kristálykoponyák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timesonline.co.uk/tol/life_and_style/court_and_social/article3834827.ece"
"http://hu.dbpedia.org/resource/Kristálykoponyák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishmuseum.org/explore/highlights/article_index/s/studying_two_crystal_skulls.aspx"
"http://hu.dbpedia.org/resource/Kristálykoponyák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishmuseum.org/explore/highlights/highlight_objects/aoa/r/rock_crystal_skull.aspx"
"http://hu.dbpedia.org/resource/Kristálykoponyák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mesoweb.com/reports/indy.html"
"http://hu.dbpedia.org/resource/Kristálykoponyák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.independent.co.uk/news/uk/this-britain/art-market-scandal-british-museum-expert-highlights-growing-problem-of-fake-antiquities-491906.html"
"http://hu.dbpedia.org/resource/Kristálykoponyák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.independent.co.uk/news/uk/this-britain/the-mystery-of-the-british-museums-crystal-skull-is-solved-its-a-fake-495587.html"
"http://hu.dbpedia.org/resource/Kristálykoponyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kristálykoponyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Kristálykoponyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kristálykoponyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Kristálykoponyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kristálykoponyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Kristálykoponyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kristálykoponyák","http://hu.dbpedia.org/property/authorlink","Philip Jenkins"
"http://hu.dbpedia.org/resource/Kristálykoponyák","http://hu.dbpedia.org/property/authorlink","Karl Taube"
"http://hu.dbpedia.org/resource/Kristálykoponyák","http://hu.dbpedia.org/property/authorlink","George Frederick Kunz"
"http://hu.dbpedia.org/resource/Kristálykoponyák","http://hu.dbpedia.org/property/authorlink","Joe Nickell"
"http://hu.dbpedia.org/resource/Kristálykoponyák","http://hu.dbpedia.org/property/authorlink","F. A. Mitchell-Hedges"
"http://hu.dbpedia.org/resource/Kristálykoponyák","http://hu.dbpedia.org/property/chapter","Crystal skulls and other problems: or, “don't look it in the eye”"
"http://hu.dbpedia.org/resource/Kristálykoponyák","http://hu.dbpedia.org/property/chapter","The iconography of mirrors at Teotihuacan"
"http://hu.dbpedia.org/resource/Kristálykoponyák","http://hu.dbpedia.org/property/date",20110522080146
"http://hu.dbpedia.org/resource/Kristálykoponyák","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kristálykoponyák","http://hu.dbpedia.org/property/edition","Translation of: Moqueries et métamorphoses d’un dieu aztèque"
"http://hu.dbpedia.org/resource/Kristálykoponyák","http://hu.dbpedia.org/property/editor","Janet Catherine Berlo"
"http://hu.dbpedia.org/resource/Kristálykoponyák","http://hu.dbpedia.org/property/editor","Amy Henderson and Adrienne L. Kaeppler"
"http://hu.dbpedia.org/resource/Kristálykoponyák","http://hu.dbpedia.org/property/isbn",385094566
"http://hu.dbpedia.org/resource/Kristálykoponyák","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Kristálykoponyák","http://hu.dbpedia.org/property/isbn",0
