"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Frank","http://www.w3.org/2000/01/rdf-schema#label","Andreas Frank"
"http://hu.dbpedia.org/resource/Andreas_Frank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szászok"
"http://hu.dbpedia.org/resource/Andreas_Frank","http://dbpedia.org/ontology/wikiPageID",1072733
"http://hu.dbpedia.org/resource/Andreas_Frank","http://dbpedia.org/ontology/wikiPageRevisionID",23732810
"http://hu.dbpedia.org/resource/Andreas_Frank","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erdélyi_napló-,_emlékirat-_és_történetírók_listája"
"http://hu.dbpedia.org/resource/Andreas_Frank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/Andreas_Frank","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andreas_Frank?oldid=23732810&ns=0"
"http://hu.dbpedia.org/resource/Andreas_Frank","http://dbpedia.org/ontology/wikiPageLength",175
"http://hu.dbpedia.org/resource/Andreas_Frank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andreas_Frank"
"http://hu.wikipedia.org/wiki/Andreas_Frank","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andreas_Frank"
