"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ku_Csao-hao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ku_Csao-hao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ku_Csao-hao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ku_Csao-hao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ku_Csao-hao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ku_Csao-hao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ku_Csao-hao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ku_Csao-hao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ku_Csao-hao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ku_Csao-hao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ku_Csao-hao","http://www.w3.org/2000/01/rdf-schema#label","Ku Csao-hao"
"http://hu.dbpedia.org/resource/Ku_Csao-hao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0g35"
"http://hu.dbpedia.org/resource/Ku_Csao-hao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ku_Csao-hao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_matematikusok"
"http://hu.dbpedia.org/resource/Ku_Csao-hao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ku_Csao-hao","http://dbpedia.org/ontology/wikiPageID",133245
"http://hu.dbpedia.org/resource/Ku_Csao-hao","http://dbpedia.org/ontology/wikiPageRevisionID",22696212
"http://hu.dbpedia.org/resource/Ku_Csao-hao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chinadaily.com.cn/china/2012-06/24/content_15519892.htm"
"http://hu.dbpedia.org/resource/Ku_Csao-hao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ku_Csao-hao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ku_Csao-hao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ku_Csao-hao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Ku_Csao-hao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ku_Csao-hao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ku_Csao-hao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ku_Csao-hao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Ku_Csao-hao","http://dbpedia.org/ontology/abstract","Ku Csao-hao (Gu Chaohao) (egyszerűsített kínai: 谷超豪) (Vencsou, 1926. május 15. – Sanghaj, 2012. június 24.) kínai matematikus. A en diplomázott 1948-ban. A PhD fokozatát matematikából és fizikából szerezte meg a Moszkvai Állami Egyetemen 1959-ben. Leginkább parciális differenciálegyenletekkel, differenciálgeometriával és foglalkozott. A alelnöke volt és 1988-tól 1993-ig a elnöki posztját is betöltötte. A 1980-ban a sorai közé választotta."
"http://hu.dbpedia.org/resource/Ku_Csao-hao","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ku_Csao-hao?oldid=22696212&ns=0"
"http://hu.dbpedia.org/resource/Ku_Csao-hao","http://dbpedia.org/ontology/wikiPageLength",2656
"http://hu.dbpedia.org/resource/Ku_Csao-hao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ku_Csao-hao"
"http://hu.dbpedia.org/resource/Gu_Chaohao","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ku_Csao-hao"
"http://hu.wikipedia.org/wiki/Ku_Csao-hao","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ku_Csao-hao"
