"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katherine_Pulaski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Katherine_Pulaski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Katherine_Pulaski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Katherine_Pulaski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Katherine_Pulaski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Katherine_Pulaski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Katherine_Pulaski","http://www.w3.org/2000/01/rdf-schema#label","Katherine Pulaski"
"http://hu.dbpedia.org/resource/Katherine_Pulaski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-szereplők"
"http://hu.dbpedia.org/resource/Katherine_Pulaski","http://dbpedia.org/ontology/wikiPageID",1417696
"http://hu.dbpedia.org/resource/Katherine_Pulaski","http://dbpedia.org/ontology/wikiPageRevisionID",22914964
"http://hu.dbpedia.org/resource/Katherine_Pulaski","http://xmlns.com/foaf/0.1/name","Diana Muldaur"
"http://hu.dbpedia.org/resource/Katherine_Pulaski","http://xmlns.com/foaf/0.1/name","Katherine Pulaski"
"http://hu.dbpedia.org/resource/Katherine_Pulaski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Katherine_Pulaski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Katherine_Pulaski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Star_Trek-szereplők"
"http://hu.dbpedia.org/resource/Katherine_Pulaski","http://hu.dbpedia.org/property/házastárs","elvált"
"http://hu.dbpedia.org/resource/Katherine_Pulaski","http://hu.dbpedia.org/property/kép","Katherine Pulaski.jpg"
"http://hu.dbpedia.org/resource/Katherine_Pulaski","http://hu.dbpedia.org/property/név","Katherine Pulaski"
"http://hu.dbpedia.org/resource/Katherine_Pulaski","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Katherine_Pulaski","http://hu.dbpedia.org/property/data","Szolgálati hely"
"http://hu.dbpedia.org/resource/Katherine_Pulaski","http://hu.dbpedia.org/property/data","Rang"
"http://hu.dbpedia.org/resource/Katherine_Pulaski","http://hu.dbpedia.org/property/data","Elkötelezettség"
"http://hu.dbpedia.org/resource/Katherine_Pulaski","http://hu.dbpedia.org/property/faj","ember"
"http://hu.dbpedia.org/resource/Katherine_Pulaski","http://hu.dbpedia.org/property/foglalkozás","orvosi tiszt"
"http://hu.dbpedia.org/resource/Katherine_Pulaski","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Bolygók_Egyesült_Föderációja"
"http://hu.dbpedia.org/resource/Katherine_Pulaski","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Csillagflotta"
"http://hu.dbpedia.org/resource/Katherine_Pulaski","http://hu.dbpedia.org/property/lbl","parancsnok"
"http://hu.dbpedia.org/resource/Katherine_Pulaski","http://hu.dbpedia.org/property/lbl","USS Enterprise-D"
"http://hu.dbpedia.org/resource/Katherine_Pulaski","http://hu.dbpedia.org/property/lbl","USS Repulse"
"http://hu.dbpedia.org/resource/Katherine_Pulaski","http://hu.dbpedia.org/property/elsőMegjelenés","TNG ""Születéstől halálig"""
"http://hu.dbpedia.org/resource/Katherine_Pulaski","http://hu.dbpedia.org/property/gyerekek","Jackie Pulaski"
"http://hu.dbpedia.org/resource/Katherine_Pulaski","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Diana_Muldaur"
"http://hu.dbpedia.org/resource/Katherine_Pulaski","http://hu.dbpedia.org/property/született",2318
"http://hu.dbpedia.org/resource/Katherine_Pulaski","http://hu.dbpedia.org/property/testvérek","egy"
"http://hu.dbpedia.org/resource/Katherine_Pulaski","http://dbpedia.org/ontology/abstract","Katherine Pulaski a Star Trek: Az új nemzedék című tudományos-fantasztikus sorozat szereplője, megszemélyesítője . Az Enterprise-D főorvosa 2365-ben."
"http://hu.dbpedia.org/resource/Katherine_Pulaski","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Katherine_Pulaski","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katherine_Pulaski?oldid=22914964&ns=0"
"http://hu.dbpedia.org/resource/Katherine_Pulaski","http://dbpedia.org/ontology/wikiPageLength",6025
"http://hu.dbpedia.org/resource/Katherine_Pulaski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katherine_Pulaski"
"http://hu.wikipedia.org/wiki/Katherine_Pulaski","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katherine_Pulaski"
