"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korbászka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Korbászka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Korbászka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Korbászka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Korbászka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Korbászka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Korbászka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Korbászka","http://www.w3.org/2000/01/rdf-schema#label","Korbászka"
"http://hu.dbpedia.org/resource/Korbászka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bákó_megye_települései"
"http://hu.dbpedia.org/resource/Korbászka","http://dbpedia.org/ontology/wikiPageID",690525
"http://hu.dbpedia.org/resource/Korbászka","http://dbpedia.org/ontology/wikiPageRevisionID",14838179
"http://hu.dbpedia.org/resource/Korbászka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Korbászka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Korbászka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bákó_megye_települései"
"http://hu.dbpedia.org/resource/Korbászka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Korbászka","http://hu.dbpedia.org/property/hosszúságiFok",27
"http://hu.dbpedia.org/resource/Korbászka","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Korbászka","http://hu.dbpedia.org/property/magyarNév","Korbászka"
"http://hu.dbpedia.org/resource/Korbászka","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Korbászka","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Korbászka","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Korbászka","http://hu.dbpedia.org/property/megye","Bákó"
"http://hu.dbpedia.org/resource/Korbászka","http://hu.dbpedia.org/property/fejlesztésiRégió","Északkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Korbászka","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Korbászka","http://hu.dbpedia.org/property/románNév","Corbasca"
"http://hu.dbpedia.org/resource/Korbászka","http://hu.dbpedia.org/property/történelmiRégió","Moldva"
"http://hu.dbpedia.org/resource/Korbászka","http://hu.dbpedia.org/property/beosztottFalvak","Băcioiu, Marvila, Pogleț, Rogoaza, Scărișoara, Vâlcele"
"http://hu.dbpedia.org/resource/Korbászka","http://hu.dbpedia.org/property/községközpont","Korbászka"
"http://hu.dbpedia.org/resource/Korbászka","http://hu.dbpedia.org/property/községNépesség",4914
"http://hu.dbpedia.org/resource/Korbászka","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Korbászka","http://dbpedia.org/ontology/abstract","Korbászka (Corbasca) település és a hasonló nevű község központja Romániában, Moldvában, Bákó megyében."
"http://hu.dbpedia.org/resource/Korbászka","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Korbászka","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Bákó"
"http://hu.dbpedia.org/resource/Korbászka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korbászka?oldid=14838179&ns=0"
"http://hu.dbpedia.org/resource/Korbászka","http://dbpedia.org/ontology/wikiPageLength",1704
"http://hu.dbpedia.org/resource/Korbászka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korbászka"
"http://hu.wikipedia.org/wiki/Korbászka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korbászka"
