"subject","predicate","object"
"http://hu.dbpedia.org/resource/Késmárki_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Késmárki_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Késmárki_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Késmárki_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Késmárki_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Késmárki_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Késmárki_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Késmárki_járás","http://www.w3.org/2000/01/rdf-schema#label","Késmárki járás"
"http://hu.dbpedia.org/resource/Késmárki_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbcc9"
"http://hu.dbpedia.org/resource/Késmárki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_járásai"
"http://hu.dbpedia.org/resource/Késmárki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eperjesi_kerület"
"http://hu.dbpedia.org/resource/Késmárki_járás","http://dbpedia.org/ontology/wikiPageID",12176
"http://hu.dbpedia.org/resource/Késmárki_járás","http://dbpedia.org/ontology/wikiPageRevisionID",22847944
"http://hu.dbpedia.org/resource/Késmárki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Késmárki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_kerület"
"http://hu.dbpedia.org/resource/Késmárki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Késmárki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Késmárki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Késmárki_járás","http://dbpedia.org/ontology/abstract","A Késmárki járás (szlovákul Okres Kežmarok) Szlovákia Eperjesi kerületének közigazgatási egysége. Területe 840 km², lakosainak száma 70 487 (2011), székhelye Késmárk (Kežmarok). A járás területe legnagyobb részben az egykori Szepes vármegye területe volt, de keleten a Tarca folyó vidéke Sáros vármegyéhez tartozott."
"http://hu.dbpedia.org/resource/Késmárki_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Késmárki_járás?oldid=22847944&ns=0"
"http://hu.dbpedia.org/resource/Késmárki_járás","http://dbpedia.org/ontology/wikiPageLength",2140
"http://hu.dbpedia.org/resource/Késmárki_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Késmárki_járás"
"http://hu.wikipedia.org/wiki/Késmárki_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Késmárki_járás"
