"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerelem_és_vérpad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Szerelem_és_vérpad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szerelem_és_vérpad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Szerelem_és_vérpad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szerelem_és_vérpad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szerelem_és_vérpad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szerelem_és_vérpad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Szerelem_és_vérpad","http://www.w3.org/2000/01/rdf-schema#label","Szerelem és vérpad"
"http://hu.dbpedia.org/resource/Szerelem_és_vérpad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Szerelem_és_vérpad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939_filmjei"
"http://hu.dbpedia.org/resource/Szerelem_és_vérpad","http://dbpedia.org/ontology/wikiPageID",1552925
"http://hu.dbpedia.org/resource/Szerelem_és_vérpad","http://dbpedia.org/ontology/wikiPageRevisionID",23724891
"http://hu.dbpedia.org/resource/Szerelem_és_vérpad","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01300/01373/00147/pdf/Magyar_Film_1940_49.pdf%23page=10%7Cformat"
"http://hu.dbpedia.org/resource/Szerelem_és_vérpad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Szerelem_és_vérpad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szerelem_és_vérpad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_title"
"http://hu.dbpedia.org/resource/Szerelem_és_vérpad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Szerelem_és_vérpad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szerelem_és_vérpad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Szerelem_és_vérpad","http://hu.dbpedia.org/property/alapmű","Maxwell Anderson színműve"
"http://hu.dbpedia.org/resource/Szerelem_és_vérpad","http://hu.dbpedia.org/property/bemutató","--11-11"
"http://hu.dbpedia.org/resource/Szerelem_és_vérpad","http://hu.dbpedia.org/property/bemutató","--11-25"
"http://hu.dbpedia.org/resource/Szerelem_és_vérpad","http://hu.dbpedia.org/property/cím","Szerelem és vérpad"
"http://hu.dbpedia.org/resource/Szerelem_és_vérpad","http://hu.dbpedia.org/property/eredetiCím","The Private Lives of Elizabeth and Essex"
"http://hu.dbpedia.org/resource/Szerelem_és_vérpad","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bette_Davis"
"http://hu.dbpedia.org/resource/Szerelem_és_vérpad","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Olivia_de_Havilland"
"http://hu.dbpedia.org/resource/Szerelem_és_vérpad","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Errol_Flynn"
"http://hu.dbpedia.org/resource/Szerelem_és_vérpad","http://hu.dbpedia.org/property/időtartam",106
"http://hu.dbpedia.org/resource/Szerelem_és_vérpad","http://hu.dbpedia.org/property/imdb",31826
"http://hu.dbpedia.org/resource/Szerelem_és_vérpad","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kertész_Mihály"
"http://hu.dbpedia.org/resource/Szerelem_és_vérpad","http://dbpedia.org/ontology/abstract","A Szerelem és vérpad (eredeti angol címe: The Private Lives of Elizabeth and Essex) Michael Curtiz (Kertész Mihály) rendezésében készült, 1939-ben bemutatott színes amerikai játékfilm. Magyarországon a filmet 1940. november 25-én mutatták be."
"http://hu.dbpedia.org/resource/Szerelem_és_vérpad","http://dbpedia.org/ontology/imdbId","0031826"
"http://hu.dbpedia.org/resource/Szerelem_és_vérpad","http://dbpedia.org/ontology/title","Szerelem és vérpad"
"http://hu.dbpedia.org/resource/Szerelem_és_vérpad","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Szerelem_és_vérpad","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kertész_Mihály"
"http://hu.dbpedia.org/resource/Szerelem_és_vérpad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerelem_és_vérpad?oldid=23724891&ns=0"
"http://hu.dbpedia.org/resource/Szerelem_és_vérpad","http://dbpedia.org/ontology/wikiPageLength",3882
"http://hu.dbpedia.org/resource/Szerelem_és_vérpad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerelem_és_vérpad"
"http://hu.wikipedia.org/wiki/Szerelem_és_vérpad","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerelem_és_vérpad"
