"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ziziphus","http://www.w3.org/2000/01/rdf-schema#label","Ziziphus"
"http://hu.dbpedia.org/resource/Ziziphus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rn8t"
"http://hu.dbpedia.org/resource/Ziziphus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bengefélék"
"http://hu.dbpedia.org/resource/Ziziphus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Ziziphus","http://dbpedia.org/ontology/wikiPageID",890145
"http://hu.dbpedia.org/resource/Ziziphus","http://dbpedia.org/ontology/wikiPageRevisionID",21121514
"http://hu.dbpedia.org/resource/Ziziphus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:30447869-2%23children"
"http://hu.dbpedia.org/resource/Ziziphus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:30447869-2"
"http://hu.dbpedia.org/resource/Ziziphus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ziziphus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/Ziziphus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ziziphus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ziziphus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ziziphus","http://hu.dbpedia.org/property/name","Ziziphus"
"http://hu.dbpedia.org/resource/Ziziphus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Jujuba"
"http://hu.dbpedia.org/resource/Ziziphus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bengefélék"
"http://hu.dbpedia.org/resource/Ziziphus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rózsavirágúak"
"http://hu.dbpedia.org/resource/Ziziphus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Ziziphus","http://hu.dbpedia.org/property/wikicommonscat","Ziziphus"
"http://hu.dbpedia.org/resource/Ziziphus","http://hu.dbpedia.org/property/wikispecies","Ziziphus"
"http://hu.dbpedia.org/resource/Ziziphus","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Ziziphus","http://hu.dbpedia.org/property/fossilRange","Eocén? - jelen"
"http://hu.dbpedia.org/resource/Ziziphus","http://hu.dbpedia.org/property/genus","Ziziphus"
"http://hu.dbpedia.org/resource/Ziziphus","http://hu.dbpedia.org/property/genusAuthority","Mill., 1768"
"http://hu.dbpedia.org/resource/Ziziphus","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Ziziphus","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Ziziphus","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Ziziphus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Ziziphus","http://hu.dbpedia.org/property/synonyms","*Chloroxylum P.Browne
*Condaliopsis  Suess.
*Jububa Bubani
*Zizyphon St.-Lag."
"http://hu.dbpedia.org/resource/Ziziphus","http://hu.dbpedia.org/property/tribus","Paliurieae"
"http://hu.dbpedia.org/resource/Ziziphus","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Ziziphus","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Ziziphus","http://dbpedia.org/ontology/abstract","A Ziziphus a rózsavirágúak (Rosales) rendjébe és a bengefélék (Rhamnaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Ziziphus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ziziphus?oldid=21121514&ns=0"
"http://hu.dbpedia.org/resource/Ziziphus","http://dbpedia.org/ontology/wikiPageLength",8094
"http://hu.dbpedia.org/resource/Ziziphus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ziziphus"
"http://hu.wikipedia.org/wiki/Ziziphus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ziziphus"
