"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hárpia_(madár)","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Hárpiaformák"
"http://hu.dbpedia.org/resource/Hárpiaformák","http://www.w3.org/2000/01/rdf-schema#label","Hárpiaformák"
"http://hu.dbpedia.org/resource/Hárpiaformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hárpiaformák"
"http://hu.dbpedia.org/resource/Hárpiaformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madáralcsaládok"
"http://hu.dbpedia.org/resource/Hárpiaformák","http://dbpedia.org/ontology/wikiPageID",506786
"http://hu.dbpedia.org/resource/Hárpiaformák","http://dbpedia.org/ontology/wikiPageRevisionID",20098262
"http://hu.dbpedia.org/resource/Hárpiaformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hárpiaformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hárpiaformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hárpiaformák","http://hu.dbpedia.org/property/name","Hárpiaformák"
"http://hu.dbpedia.org/resource/Hárpiaformák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Hárpia_(madár)"
"http://hu.dbpedia.org/resource/Hárpiaformák","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Hárpiaformák","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Hárpiaformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vágómadárfélék"
"http://hu.dbpedia.org/resource/Hárpiaformák","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Hárpiaformák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Vágómadár-alakúak"
"http://hu.dbpedia.org/resource/Hárpiaformák","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hárpiaformák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hárpiaformák","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Hárpiaformák","http://hu.dbpedia.org/property/subdivision","*Morphnus
*Harpia
*Harpyopsis"
"http://hu.dbpedia.org/resource/Hárpiaformák","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
