"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lorraine_37L","http://www.w3.org/2000/01/rdf-schema#label","Lorraine 37L"
"http://hu.dbpedia.org/resource/Lorraine_37L","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páncélozott_szállító_harcjárművek"
"http://hu.dbpedia.org/resource/Lorraine_37L","http://dbpedia.org/ontology/wikiPageID",1714741
"http://hu.dbpedia.org/resource/Lorraine_37L","http://dbpedia.org/ontology/wikiPageRevisionID",23727710
"http://hu.dbpedia.org/resource/Lorraine_37L","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Lorraine_37L","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/Lorraine_37L","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lorraine_37L","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lorraine_37L","http://hu.dbpedia.org/property/hosszúság",4.2
"http://hu.dbpedia.org/resource/Lorraine_37L","http://hu.dbpedia.org/property/magasság",1.29
"http://hu.dbpedia.org/resource/Lorraine_37L","http://hu.dbpedia.org/property/személyzet",2
"http://hu.dbpedia.org/resource/Lorraine_37L","http://hu.dbpedia.org/property/szélesség",1.57
"http://hu.dbpedia.org/resource/Lorraine_37L","http://hu.dbpedia.org/property/típus","Lánctalpas szállítójármű"
"http://hu.dbpedia.org/resource/Lorraine_37L","http://hu.dbpedia.org/property/gyártásiIdőszak",1939
"http://hu.dbpedia.org/resource/Lorraine_37L","http://dbpedia.org/ontology/abstract","A Lorraine 37L könnyű lánctalpas páncélozott jármű volt, amelyet a vállalat fejlesztett ki a két világháború közti időszakban. A hadsereg követelményei egy teljesen páncélozott lőszer és üzemanyag-szállító hordozó számára, amelyet a harckocsis egységek használhatnak a frontvonal feltöltéséhez. 1937-ben épitettek egy prototípust, és 1939-ben kezdték meg a gyártást. Ebben az időszakban két páncélozott csapatszállító és egy páncélvadász is készült az alvázán. Elsősorban a francia gyalogosok nagyobb gépesített egységeinek felszerelésével ezt a járművet széles körben alkalmazták az 1940-es francia csata során. Franciaország legyőzése után a titkos gyártást folytattak a Vichy Franciaországban lévő gyárában, a felszabadítást követő kis AFV-produkcióval, melynek eredménye Németországban az elfogott járműveket eredeti szállítóként használták fel, és később, mivel a felfüggesztési rendszer különösen megbízható volt, sokat átépítettek a Marder I típusú páncélvadászokba vagy önjáró tüzérségbe."
"http://hu.dbpedia.org/resource/Lorraine_37L","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lorraine_37L?oldid=23727710&ns=0"
"http://hu.dbpedia.org/resource/Lorraine_37L","http://dbpedia.org/ontology/wikiPageLength",2919
"http://hu.dbpedia.org/resource/Lorraine_37L","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lorraine_37L"
"http://hu.wikipedia.org/wiki/Lorraine_37L","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lorraine_37L"
