"subject","predicate","object"
"http://hu.dbpedia.org/resource/A2-es_autópálya_(Lengyelország)","http://hu.dbpedia.org/property/lásdMég","http://hu.dbpedia.org/resource/Lengyelország_autópályái"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Lengyelország)","http://hu.dbpedia.org/property/lásdMég","http://hu.dbpedia.org/resource/Lengyelország_autópályái"
"http://hu.dbpedia.org/resource/Lengyelország_autópályái","http://www.w3.org/2000/01/rdf-schema#label","Lengyelország autópályái"
"http://hu.dbpedia.org/resource/Lengyelország_autópályái","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9v7wj"
"http://hu.dbpedia.org/resource/Lengyelország_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Lengyelország_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_gyorsforgalmi_útjai"
"http://hu.dbpedia.org/resource/Lengyelország_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_autópályái"
"http://hu.dbpedia.org/resource/Lengyelország_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Lengyelország_autópályái","http://dbpedia.org/ontology/wikiPageID",355030
"http://hu.dbpedia.org/resource/Lengyelország_autópályái","http://dbpedia.org/ontology/wikiPageRevisionID",23613594
"http://hu.dbpedia.org/resource/Lengyelország_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autópálya-hálózat_infobox"
"http://hu.dbpedia.org/resource/Lengyelország_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lengyelország_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia"
"http://hu.dbpedia.org/resource/Lengyelország_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Lengyelország_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Lengyelország_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország"
"http://hu.dbpedia.org/resource/Lengyelország_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lengyelország_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország_autópályái"
