"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cygnus_CRS_Orb–3","http://www.w3.org/2000/01/rdf-schema#label","Cygnus CRS Orb–3"
"http://hu.dbpedia.org/resource/Cygnus_CRS_Orb–3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x2b893"
"http://hu.dbpedia.org/resource/Cygnus_CRS_Orb–3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_űrkutatása"
"http://hu.dbpedia.org/resource/Cygnus_CRS_Orb–3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sikertelen_űrrepülések"
"http://hu.dbpedia.org/resource/Cygnus_CRS_Orb–3","http://dbpedia.org/ontology/wikiPageID",1142007
"http://hu.dbpedia.org/resource/Cygnus_CRS_Orb–3","http://dbpedia.org/ontology/wikiPageRevisionID",22357989
"http://hu.dbpedia.org/resource/Cygnus_CRS_Orb–3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/sites/default/files/files/Orbital_CRS3_mission_overview.pdf"
"http://hu.dbpedia.org/resource/Cygnus_CRS_Orb–3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/az_urallomas_es_az_usa/20141029_cygnus_orb3_latvanyos_robbanas"
"http://hu.dbpedia.org/resource/Cygnus_CRS_Orb–3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cygnus_CRS_Orb–3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Cygnus_CRS_Orb–3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülés_infobox"
"http://hu.dbpedia.org/resource/Cygnus_CRS_Orb–3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cygnus_CRS_Orb–3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Cygnus_CRS_Orb–3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cygnus_CRS_Orb–3","http://hu.dbpedia.org/property/előzőRepülés","http://hu.dbpedia.org/resource/SpaceX_CRS–4"
"http://hu.dbpedia.org/resource/Cygnus_CRS_Orb–3","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Antares_(hordozórakéta)"
"http://hu.dbpedia.org/resource/Cygnus_CRS_Orb–3","http://hu.dbpedia.org/property/következőRepülés","http://hu.dbpedia.org/resource/SpaceX_CRS–5"
"http://hu.dbpedia.org/resource/Cygnus_CRS_Orb–3","http://hu.dbpedia.org/property/repülésNeve","Cygnus CRS Orb–3"
"http://hu.dbpedia.org/resource/Cygnus_CRS_Orb–3","http://hu.dbpedia.org/property/repülésjelvény","Orbital Sciences CRS Flight 3 Patch.png"
"http://hu.dbpedia.org/resource/Cygnus_CRS_Orb–3","http://hu.dbpedia.org/property/repülésjelvényMérete",150
"http://hu.dbpedia.org/resource/Cygnus_CRS_Orb–3","http://hu.dbpedia.org/property/start",2014
"http://hu.dbpedia.org/resource/Cygnus_CRS_Orb–3","http://hu.dbpedia.org/property/starthely","http://hu.dbpedia.org/resource/Mid-Atlantic_Regional_Spaceport"
"http://hu.dbpedia.org/resource/Cygnus_CRS_Orb–3","http://hu.dbpedia.org/property/személyzetKépaláírás","A Cygnus űrhajó és a hordozórakéta összeszerelése"
"http://hu.dbpedia.org/resource/Cygnus_CRS_Orb–3","http://hu.dbpedia.org/property/személyzetKép","Cygnus spacecraft loading for Orbital CRS-3.jpg"
"http://hu.dbpedia.org/resource/Cygnus_CRS_Orb–3","http://hu.dbpedia.org/property/működésiIdő","nem állt pályára"
"http://hu.dbpedia.org/resource/Cygnus_CRS_Orb–3","http://hu.dbpedia.org/property/űrrepülőgép","http://hu.dbpedia.org/resource/Cygnus_(űrhajó)"
"http://hu.dbpedia.org/resource/Cygnus_CRS_Orb–3","http://dbpedia.org/ontology/abstract","A Cygnus CRS Orb–3 az amerikai Cygnus teherűrhajónak a Nemzetközi Űrállomáshoz (ISS) tervezett sikertelen repülése volt 2014. október 28-án. Ez volt a Cygnus űrhajó negyedik indítása, az előző három indítás sikeres volt. Az űrhajót hordozó Antares 130 hordozórakéta az indítást követő másodpercekben, a Föld közelében felrobbant. Az Orbital cég vizsgálata szerint az indítás során az első fokozat szovjet eredetű AJ26 hajtóművének működésénél tapasztaltak rendellenességet, ezért döntöttek a rakéta megsemmisítése mellett. Emiatt a cég felhagy ennek a hajtóműtípusnak a további használatával."
"http://hu.dbpedia.org/resource/Cygnus_CRS_Orb–3","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cygnus_CRS_Orb–3?oldid=22357989&ns=0"
"http://hu.dbpedia.org/resource/Cygnus_CRS_Orb–3","http://dbpedia.org/ontology/wikiPageLength",2310
"http://hu.dbpedia.org/resource/Cygnus_CRS_Orb–3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cygnus_CRS_Orb–3"
"http://hu.dbpedia.org/resource/SpaceX_CRS–4","http://hu.dbpedia.org/property/következőRepülés","http://hu.dbpedia.org/resource/Cygnus_CRS_Orb–3"
"http://hu.dbpedia.org/resource/SpaceX_CRS–5","http://hu.dbpedia.org/property/előzőRepülés","http://hu.dbpedia.org/resource/Cygnus_CRS_Orb–3"
"http://hu.dbpedia.org/resource/Cygnus_CRS_Orb-3","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cygnus_CRS_Orb–3"
"http://hu.wikipedia.org/wiki/Cygnus_CRS_Orb–3","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cygnus_CRS_Orb–3"
