"subject","predicate","object"
"http://hu.dbpedia.org/resource/WS-Transaction_Management","http://www.w3.org/2000/01/rdf-schema#label","WS-Transaction Management"
"http://hu.dbpedia.org/resource/WS-Transaction_Management","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07lt93"
"http://hu.dbpedia.org/resource/WS-Transaction_Management","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webszolgáltatások"
"http://hu.dbpedia.org/resource/WS-Transaction_Management","http://dbpedia.org/ontology/wikiPageID",797842
"http://hu.dbpedia.org/resource/WS-Transaction_Management","http://dbpedia.org/ontology/wikiPageRevisionID",20619204
"http://hu.dbpedia.org/resource/WS-Transaction_Management","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060622190804/http:/www.oasis-open.org/committees/download.php/4346/WSTXM.pdf"
"http://hu.dbpedia.org/resource/WS-Transaction_Management","http://dbpedia.org/ontology/wikiPageExternalLink","http://dev2dev.bea.com/techtracks/ws-transaction.jsp"
"http://hu.dbpedia.org/resource/WS-Transaction_Management","http://dbpedia.org/ontology/wikiPageExternalLink","http://dev2dev.bea.com/technologies/webservices/ws-coordination.jsp"
"http://hu.dbpedia.org/resource/WS-Transaction_Management","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.helsinki.fi/u/chande/courses/cs/WSA/reports/wstxm2.doc"
"http://hu.dbpedia.org/resource/WS-Transaction_Management","http://dbpedia.org/ontology/wikiPageExternalLink","http://developers.sun.com/techtopics/webservices/wscaf/wstxm.pdf"
"http://hu.dbpedia.org/resource/WS-Transaction_Management","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oasis-open.org/committees/download.php/4343/WS-CAF%20Primer.pdf"
"http://hu.dbpedia.org/resource/WS-Transaction_Management","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/WS-Transaction_Management","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/WS-Transaction_Management","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/WS-Transaction_Management","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/WS-Transaction_Management","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/WS-Transaction_Management","http://hu.dbpedia.org/property/url","http://www.cs.helsinki.fi/u/chande/courses/cs/WSA/reports/wstxm2.doc"
"http://hu.dbpedia.org/resource/WS-Transaction_Management","http://dbpedia.org/ontology/abstract","A WS-TXM a és a nyújtotta lehetőségeket használja. A WS-TXM definiál egy beágyazható tranzakciós protokollt ami a koordinátorral együttesen használható akciók egy halmazának az összes résztvevőnél lefuttatásának lebonyolításában, figyelembe véve Web szolgáltatás futások kimenetelét. A futások egy közös kontextus (Context) mentén kapcsolódnak. Koordinált kimenetel például a klasszikus protokoll."
"http://hu.dbpedia.org/resource/WS-Transaction_Management","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/WS-Transaction_Management?oldid=20619204&ns=0"
"http://hu.dbpedia.org/resource/WS-Transaction_Management","http://dbpedia.org/ontology/wikiPageLength",5571
"http://hu.dbpedia.org/resource/WS-Transaction_Management","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/WS-Transaction_Management"
"http://hu.wikipedia.org/wiki/WS-Transaction_Management","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/WS-Transaction_Management"
