"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tigrisvirág","http://www.w3.org/2000/01/rdf-schema#label","Tigrisvirág"
"http://hu.dbpedia.org/resource/Tigrisvirág","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066ltt"
"http://hu.dbpedia.org/resource/Tigrisvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Tigrisvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nősziromfélék"
"http://hu.dbpedia.org/resource/Tigrisvirág","http://dbpedia.org/ontology/wikiPageID",1046768
"http://hu.dbpedia.org/resource/Tigrisvirág","http://dbpedia.org/ontology/wikiPageRevisionID",20699179
"http://hu.dbpedia.org/resource/Tigrisvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kew.org/Glossary/rhipidium.htm%7Ctit=Rhipidium%7Cass=%7Cwork=Glossary"
"http://hu.dbpedia.org/resource/Tigrisvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kew.org/Glossary/rhipidium.htm"
"http://hu.dbpedia.org/resource/Tigrisvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redalyc.org/pdf/574/57406404.pdf"
"http://hu.dbpedia.org/resource/Tigrisvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redalyc.org/pdf/574/57407603.pdf"
"http://hu.dbpedia.org/resource/Tigrisvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pacificbulbsociety.org/pbswiki/index.php/Tigridia"
"http://hu.dbpedia.org/resource/Tigrisvirág","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140117065903/http:/www.ars-grin.gov/cgi-bin/npgs/html/genus.pl%3F12149%23"
"http://hu.dbpedia.org/resource/Tigrisvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/synonomy.do%3Fname_id=325237"
"http://hu.dbpedia.org/resource/Tigrisvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ars-grin.gov/cgi-bin/npgs/html/genus.pl%3F12149"
"http://hu.dbpedia.org/resource/Tigrisvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tropicos.org/NameSearch.aspx%3Fname=Tigridia"
"http://hu.dbpedia.org/resource/Tigrisvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Tigrisvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tigrisvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tigrisvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Priszter"
