"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://www.w3.org/2000/01/rdf-schema#label","Egyiptomi Szultánság"
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch2msq"
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_történelme"
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_történelmi_államai"
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Szudán"
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_történelme"
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_történelmi_államok"
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://dbpedia.org/ontology/wikiPageID",969474
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://dbpedia.org/ontology/wikiPageRevisionID",22008616
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Muhammad_Ali-dinasztia"
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://hu.dbpedia.org/property/előd","Egyiptomi Alkirályság"
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://hu.dbpedia.org/property/sajátNév","Sultanate of Egypt"
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://hu.dbpedia.org/property/sajátNév","سلطنة مصر"
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://hu.dbpedia.org/property/státusz","protektorátus"
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://hu.dbpedia.org/property/térkép","Kingdom of Egypt.png"
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://hu.dbpedia.org/property/térképaláírás","Legvilágosabb zöld: 1919-ben Olasz-Észak-Afrikának átadott terület"
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://hu.dbpedia.org/property/térképaláírás","zöld: Egyiptomi Szultánság"
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://hu.dbpedia.org/property/térképaláírás","világos zöld: Angol–egyiptomi Szudán"
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://hu.dbpedia.org/property/utód","Egyiptomi Királyság"
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://hu.dbpedia.org/property/címer","Coat of Arms of the Sultan of Egypt.svg"
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://hu.dbpedia.org/property/címerSzócikke","Az Egyiptomi Szultánság címere"
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://hu.dbpedia.org/property/előd1Zászló","Flag of Muhammad Ali.svg"
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Kairó"
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Arab_nyelv"
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://hu.dbpedia.org/property/kormányfő","http://hu.dbpedia.org/resource/Egyiptom_miniszterelnökeinek_listája"
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://hu.dbpedia.org/property/kormányfő","utolsó: Adli Jakan pasa"
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://hu.dbpedia.org/property/kormányfő","első: Huszajn Rusdi pasa"
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://hu.dbpedia.org/property/megalakulásÉve",1914
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://hu.dbpedia.org/property/megnevezése","Egyiptomi Szultánság"
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://hu.dbpedia.org/property/megszűnésÉve",1922
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/Huszajn_Kámil_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/I._Fuád_egyiptomi_király"
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://hu.dbpedia.org/property/utód1Zászló","Flag of Egypt 1922.svg"
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://hu.dbpedia.org/property/vallás","szunnita iszlám"
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://hu.dbpedia.org/property/zászló","Flag of Egypt .svg"
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://hu.dbpedia.org/property/zászlóSzócikke","Az Egyiptomi Szultánság zászlaja"
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://hu.dbpedia.org/property/államforma","szultánság"
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://hu.dbpedia.org/property/népesség",12751000
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://hu.dbpedia.org/property/pénznem","egyiptomi font"
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://dbpedia.org/ontology/abstract","Az Egyiptomi Szultánság egy 1914 és 1922 között fennálló brit protektorátus volt a mai Egyiptom, Szudán és Dél-Szudán területén."
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://dbpedia.org/ontology/foundingYear","1914"
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://dbpedia.org/ontology/populationTotal",12751000
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://dbpedia.org/ontology/status","protektorátus"
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Kairó"
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://dbpedia.org/ontology/monarch","http://hu.dbpedia.org/resource/I._Fuád_egyiptomi_király"
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://dbpedia.org/ontology/monarch","http://hu.dbpedia.org/resource/Huszajn_Kámil_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://dbpedia.org/ontology/primeMinister","http://hu.dbpedia.org/resource/Egyiptom_miniszterelnökeinek_listája"
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://dbpedia.org/ontology/primeMinister","http://hu.dbpedia.org/resource/Huszajn_Rusdi_pasa"
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://dbpedia.org/ontology/primeMinister","http://hu.dbpedia.org/resource/Adli_Jakan_pasa"
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyiptomi_Szultánság?oldid=22008616&ns=0"
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://dbpedia.org/ontology/wikiPageLength",4450
"http://hu.dbpedia.org/resource/Egyiptomi_Szultánság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyiptomi_Szultánság"
"http://hu.wikipedia.org/wiki/Egyiptomi_Szultánság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyiptomi_Szultánság"
