"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pedálmű","http://www.w3.org/2000/01/rdf-schema#label","Pedálmű"
"http://hu.dbpedia.org/resource/Pedálmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orgona"
"http://hu.dbpedia.org/resource/Pedálmű","http://dbpedia.org/ontology/wikiPageID",1070639
"http://hu.dbpedia.org/resource/Pedálmű","http://dbpedia.org/ontology/wikiPageRevisionID",19019806
"http://hu.dbpedia.org/resource/Pedálmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Pedálmű","http://dbpedia.org/ontology/abstract","A pedálmű vagy németül Pedalwerk az orgona egyik műve (regisztercsoportja). A 13. század második felétől a hangterjedelem megnövelésének leghatékonyabb módja a pedál lett. Eleinte csak tartására szolgált, majd a kötelek és huzalok rögzítési módja után megjelent a . A 14. század elejétől a gótika korának orgonáin már bizonyosan volt pedál. Frotscher történetíró az 1318-ban elhunyt brabanti származású Louis van Valbecke orgonaépítőt jelöli meg a pedál feltalálójaként. Nikolaus Faber a halberstadti orgona építésekor 1361-ben alkalmazott pedált. A barokk korig a pedálmű teljesen önállósult, és a pedáljáték is magas szintre jutott el. A barokk korban a pedál szerepe és feladata roppant fontos volt a Werkprinzip elvén belül: a polifónia szövevényes szerkezetén belül is világosnak kell lennie. Éppen ezért a principálkart 32’ és 16’ magasságtól egészen a mixtúrákig kiépítették; nem volt rika, hogy Scharff és Zimbel regisztereket is kapott. Emellett nyelvregiszterekből is kiépítették a teljes skálát 32’–2’ magasság között. A principálokat és a nyelveket megtöltendő fuvolákat és födötteket is építettek nagyjából 32’–16’ magasságtól 4’-ig. A romantika korában háttérbe szorultak a magas kevert-, és aliquot regiszterek, helyükre nyelvek és vonósok kerültek, valamint fuvolák és födött regiszterek. Napjaink orgonaépítői a pedál terén is igyekszenek olykor a kompromisszumos megoldásokra, mint például a Művészetek Palotája orgonájánál. Bizonyos estekben viszont vagy a barokk vagy a romantika korának orgonaideáljai azok, amelyekre igény van."
"http://hu.dbpedia.org/resource/Pedálmű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pedálmű?oldid=19019806&ns=0"
"http://hu.dbpedia.org/resource/Pedálmű","http://dbpedia.org/ontology/wikiPageLength",1727
"http://hu.dbpedia.org/resource/Pedálmű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pedálmű"
"http://hu.wikipedia.org/wiki/Pedálmű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pedálmű"
