"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fokföldi_uhu","http://www.w3.org/2000/01/rdf-schema#label","Fokföldi uhu"
"http://hu.dbpedia.org/resource/Fokföldi_uhu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w53z8"
"http://hu.dbpedia.org/resource/Fokföldi_uhu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bubo"
"http://hu.dbpedia.org/resource/Fokföldi_uhu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_uhu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lesotho_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_uhu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_uhu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eritrea_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_uhu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_uhu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malawi_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_uhu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_uhu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_uhu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szváziföld_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_uhu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fokföldi_uhu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_uhu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_uhu","http://dbpedia.org/ontology/wikiPageID",320650
"http://hu.dbpedia.org/resource/Fokföldi_uhu","http://dbpedia.org/ontology/wikiPageRevisionID",22483887
"http://hu.dbpedia.org/resource/Fokföldi_uhu","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Bubo%20capensis&lr=lang_hu&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Fokföldi_uhu","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/cape-eagle-owl-bubo-capensis/bird-roosting-rocky-area%7Ctitle="
"http://hu.dbpedia.org/resource/Fokföldi_uhu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fokföldi_uhu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fokföldi_uhu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fokföldi_uhu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fokföldi_uhu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fokföldi_uhu","http://hu.dbpedia.org/property/name","Fokföldi uhu"
"http://hu.dbpedia.org/resource/Fokföldi_uhu","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fokföldi_uhu","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bagolyfélék"
"http://hu.dbpedia.org/resource/Fokföldi_uhu","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bagolyalakúak"
"http://hu.dbpedia.org/resource/Fokföldi_uhu","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fokföldi_uhu","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fokföldi_uhu","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fokföldi_uhu","http://hu.dbpedia.org/property/wikicommonscat","Bubo capensis"
"http://hu.dbpedia.org/resource/Fokföldi_uhu","http://hu.dbpedia.org/property/wikispecies","Bubo capensis"
"http://hu.dbpedia.org/resource/Fokföldi_uhu","http://hu.dbpedia.org/property/binomial","Bubo capensis"
"http://hu.dbpedia.org/resource/Fokföldi_uhu","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Fokföldi_uhu","http://hu.dbpedia.org/property/genus","Bubo"
"http://hu.dbpedia.org/resource/Fokföldi_uhu","http://hu.dbpedia.org/property/species","B. capensis"
"http://hu.dbpedia.org/resource/Fokföldi_uhu","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Fokföldi_uhu","http://hu.dbpedia.org/property/subfamilia","Striginae"
"http://hu.dbpedia.org/resource/Fokföldi_uhu","http://dbpedia.org/ontology/abstract","A fokföldi uhu (Bubo capensis) a madarak osztályának bagolyalakúak (Strigiformes) rendjébe és a bagolyfélék (Strigidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Fokföldi_uhu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fokföldi_uhu?oldid=22483887&ns=0"
"http://hu.dbpedia.org/resource/Fokföldi_uhu","http://dbpedia.org/ontology/wikiPageLength",2098
"http://hu.dbpedia.org/resource/Fokföldi_uhu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fokföldi_uhu"
"http://hu.dbpedia.org/resource/Bubo_capensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fokföldi_uhu"
"http://hu.wikipedia.org/wiki/Fokföldi_uhu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fokföldi_uhu"
