"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abu_Dahbal_al-Dzsumahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abu_Dahbal_al-Dzsumahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abu_Dahbal_al-Dzsumahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abu_Dahbal_al-Dzsumahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abu_Dahbal_al-Dzsumahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abu_Dahbal_al-Dzsumahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abu_Dahbal_al-Dzsumahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abu_Dahbal_al-Dzsumahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abu_Dahbal_al-Dzsumahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abu_Dahbal_al-Dzsumahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abu_Dahbal_al-Dzsumahi","http://www.w3.org/2000/01/rdf-schema#label","Abu Dahbal al-Dzsumahi"
"http://hu.dbpedia.org/resource/Abu_Dahbal_al-Dzsumahi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_költők"
"http://hu.dbpedia.org/resource/Abu_Dahbal_al-Dzsumahi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_arab_költők,_írók"
"http://hu.dbpedia.org/resource/Abu_Dahbal_al-Dzsumahi","http://dbpedia.org/ontology/wikiPageID",181207
"http://hu.dbpedia.org/resource/Abu_Dahbal_al-Dzsumahi","http://dbpedia.org/ontology/wikiPageRevisionID",20404382
"http://hu.dbpedia.org/resource/Abu_Dahbal_al-Dzsumahi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Abu_Dahbal_al-Dzsumahi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Abu_Dahbal_al-Dzsumahi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Abu_Dahbal_al-Dzsumahi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abu_Dahbal_al-Dzsumahi","http://dbpedia.org/ontology/abstract","Abu Dahbal Vahb ibn Zamaa al-Dzsumahi (arab betűkkel أبو دهبل وهب بن زمعة الجمحي – Abū Dahbal Wahb ibn Zamaʿa al-Ǧumaḥī; Mekka, 640 körül – 715 után) arab költő, a 7. századi mekkai költészet egyik legjelesebb képviselője volt. Mohamed próféta törzséhez, a Kurajshoz tartozott. Mekkában élt, és a során támogatta ellenkalifátusát. Szerelmes verseit már kortársai is igen nagyra tartották, e verseket Átikához, I. Muávija kalifa leányához írta. A kalifa nem nézte jó szemmel a leányát kompromittáló kapcsolatot, és eltiltotta a leányt a költőtől. Egyes források szerint síita volt, de ez kétséges - fennmaradt ugyan néhány, a megörökítő költemény, amit neki tulajdonítanak, de ezek nem kerültek a . Költészete gyengéd, elégikus hangulatú, egyes verseiben nyomokban beduin hatások is felfedezhetők. Számos kaszídája iszlám előtti témát dolgoz fel."
"http://hu.dbpedia.org/resource/Abu_Dahbal_al-Dzsumahi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abu_Dahbal_al-Dzsumahi?oldid=20404382&ns=0"
"http://hu.dbpedia.org/resource/Abu_Dahbal_al-Dzsumahi","http://dbpedia.org/ontology/wikiPageLength",3047
"http://hu.dbpedia.org/resource/Abu_Dahbal_al-Dzsumahi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abu_Dahbal_al-Dzsumahi"
"http://hu.dbpedia.org/resource/Abú_Dahbal_al-Dzsumahí","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Abu_Dahbal_al-Dzsumahi"
"http://hu.wikipedia.org/wiki/Abu_Dahbal_al-Dzsumahi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abu_Dahbal_al-Dzsumahi"
