"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cacicus_flavicrissus","http://www.w3.org/2000/01/rdf-schema#label","Cacicus flavicrissus"
"http://hu.dbpedia.org/resource/Cacicus_flavicrissus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Cacicus_flavicrissus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Cacicus_flavicrissus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cacicus"
"http://hu.dbpedia.org/resource/Cacicus_flavicrissus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Cacicus_flavicrissus","http://dbpedia.org/ontology/wikiPageID",1552629
"http://hu.dbpedia.org/resource/Cacicus_flavicrissus","http://dbpedia.org/ontology/wikiPageRevisionID",19891062
"http://hu.dbpedia.org/resource/Cacicus_flavicrissus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Cacicus+flavicrissus&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjxkZyuluTaAhXQzaQKHeIgDQQQ_AUICigB&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Cacicus_flavicrissus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cacicus_flavicrissus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cacicus_flavicrissus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cacicus_flavicrissus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cacicus_flavicrissus","http://hu.dbpedia.org/property/name","Cacicus flavicrissus"
"http://hu.dbpedia.org/resource/Cacicus_flavicrissus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Cacicus_flavicrissus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csirögefélék"
"http://hu.dbpedia.org/resource/Cacicus_flavicrissus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Cacicus_flavicrissus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cacicus_flavicrissus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cacicus_flavicrissus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cacicus_flavicrissus","http://hu.dbpedia.org/property/binomial","Cacicus flavicrissus"
"http://hu.dbpedia.org/resource/Cacicus_flavicrissus","http://hu.dbpedia.org/property/binomialAuthority","Sclater, 1860"
"http://hu.dbpedia.org/resource/Cacicus_flavicrissus","http://hu.dbpedia.org/property/genus","Cacicus"
"http://hu.dbpedia.org/resource/Cacicus_flavicrissus","http://hu.dbpedia.org/property/species","C. flavicrissus"
"http://hu.dbpedia.org/resource/Cacicus_flavicrissus","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Cacicus_flavicrissus","http://dbpedia.org/ontology/abstract","A Cacicus flavicrissus a madarak osztályának verébalakúak (Passeriformes) rendjébe, azon belül a csirögefélék (Icteridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Cacicus_flavicrissus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cacicus_flavicrissus?oldid=19891062&ns=0"
"http://hu.dbpedia.org/resource/Cacicus_flavicrissus","http://dbpedia.org/ontology/wikiPageLength",2618
"http://hu.dbpedia.org/resource/Cacicus_flavicrissus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cacicus_flavicrissus"
"http://hu.dbpedia.org/resource/Cacicus_cela_flavicrissus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cacicus_flavicrissus"
"http://hu.wikipedia.org/wiki/Cacicus_flavicrissus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cacicus_flavicrissus"
