"subject","predicate","object"
"http://hu.dbpedia.org/resource/Branaina_N._bizánci_úrnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Branaina_N._bizánci_úrnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Branaina_N._bizánci_úrnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Branaina_N._bizánci_úrnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Branaina_N._bizánci_úrnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Branaina_N._bizánci_úrnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Branaina_N._bizánci_úrnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Branaina_N._bizánci_úrnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Branaina_N._bizánci_úrnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Branaina_N._bizánci_úrnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Branaina_N._bizánci_úrnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Branaina_N._bizánci_úrnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Branaina_N._bizánci_úrnő","http://www.w3.org/2000/01/rdf-schema#label","Branaina N. bizánci úrnő"
"http://hu.dbpedia.org/resource/Branaina_N._bizánci_úrnő","http://xmlns.com/foaf/0.1/givenName","Ɲӽª Βραναίνα/N. Branaina"
"http://hu.dbpedia.org/resource/Branaina_N._bizánci_úrnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ismeretlen_személynevű_emberek"
"http://hu.dbpedia.org/resource/Branaina_N._bizánci_úrnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1239-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Branaina_N._bizánci_úrnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_Birodalom"
"http://hu.dbpedia.org/resource/Branaina_N._bizánci_úrnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_személyek"
"http://hu.dbpedia.org/resource/Branaina_N._bizánci_úrnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1200-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Branaina_N._bizánci_úrnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztes_háborúk"
"http://hu.dbpedia.org/resource/Branaina_N._bizánci_úrnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toucy-ház"
"http://hu.dbpedia.org/resource/Branaina_N._bizánci_úrnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_császárnék"
"http://hu.dbpedia.org/resource/Branaina_N._bizánci_úrnő","http://dbpedia.org/ontology/wikiPageID",695187
"http://hu.dbpedia.org/resource/Branaina_N._bizánci_úrnő","http://dbpedia.org/ontology/wikiPageRevisionID",22766330
