"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beke_Ödön","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Hajdú_Péter_(nyelvész)"
"http://hu.dbpedia.org/resource/Hajdú_Péter_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hajdú_Péter_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hajdú_Péter_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hajdú_Péter_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hajdú_Péter_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hajdú_Péter_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hajdú_Péter_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hajdú_Péter_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hajdú_Péter_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hajdú_Péter_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hajdú_Péter_(nyelvész)","http://www.w3.org/2000/01/rdf-schema#label","Hajdú Péter (nyelvész)"
"http://hu.dbpedia.org/resource/Hajdú_Péter_(nyelvész)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4d8s2"
"http://hu.dbpedia.org/resource/Hajdú_Péter_(nyelvész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hajdú_Péter_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hajdú_Péter_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Hajdú_Péter_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Hajdú_Péter_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Hajdú_Péter_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Hajdú_Péter_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hajdú_Péter_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Hajdú_Péter_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Hajdú_Péter_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_finnugristák"
"http://hu.dbpedia.org/resource/Hajdú_Péter_(nyelvész)","http://dbpedia.org/ontology/wikiPageID",368819
"http://hu.dbpedia.org/resource/Hajdú_Péter_(nyelvész)","http://dbpedia.org/ontology/wikiPageRevisionID",23417910
"http://hu.dbpedia.org/resource/Hajdú_Péter_(nyelvész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/02dec/honti.html"
"http://hu.dbpedia.org/resource/Hajdú_Péter_(nyelvész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytud.hu/mtanyio/Hajdunekr.doc+Magyar+Tudom%C3%A1nyos+Akad%C3%A9mia+Hajd%C3%BA+P%C3%A9ter&cd=5&hl=hu&ct=clnk&gl=hu&lr=lang_hu"
"http://hu.dbpedia.org/resource/Hajdú_Péter_(nyelvész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytud.hu/mtanyio/Hajdunekr.doc+Magyar+Tudom%C3%A1nyos+Akad%C3%A9mia+Hajd%C3%BA+P%C3%A9ter%26cd%3D5%26hl%3Dhu%26ct%3Dclnk%26gl%3Dhu%26lr%3Dlang_hu"
"http://hu.dbpedia.org/resource/Hajdú_Péter_(nyelvész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mta.hu/fileadmin/nytud/emlekbeszed/KALMAN.rtf+Hajd%C3%BA+P%C3%A9ter+MTA&cd=2&hl=hu&ct=clnk&gl=hu&lr=lang_hu"
