"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Laborpatkányok_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laborpatkányok"
"http://hu.dbpedia.org/resource/Kommandóalkalmazás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laborpatkányok"
"http://hu.dbpedia.org/resource/Laborpatkányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laborpatkányok"
"http://hu.dbpedia.org/resource/Leo-produkció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laborpatkányok"
"http://hu.dbpedia.org/resource/Patkányok_a_vonaton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laborpatkányok"
"http://hu.dbpedia.org/resource/Szétzúz,_felaprít_és_eléget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laborpatkányok"
"http://hu.dbpedia.org/resource/Kategória:Laborpatkányok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Laborpatkányok","http://www.w3.org/2000/01/rdf-schema#label","Laborpatkányok"
"http://hu.dbpedia.org/resource/Kategória:Laborpatkányok","http://dbpedia.org/ontology/wikiPageID",1481433
"http://hu.dbpedia.org/resource/Kategória:Laborpatkányok","http://dbpedia.org/ontology/wikiPageRevisionID",22968992
"http://hu.dbpedia.org/resource/Kategória:Laborpatkányok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Disney_XD_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kategória:Laborpatkányok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2016-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Laborpatkányok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2013-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Laborpatkányok","http://www.w3.org/2004/02/skos/core#prefLabel","Laborpatkányok"
"http://hu.dbpedia.org/resource/Kategória:Laborpatkányok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Laborpatkányok?oldid=22968992&ns=14"
