"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pokémon_–_Pikachu,_a_detektív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pokémon_–_Pikachu,_a_detektív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pokémon_–_Pikachu,_a_detektív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Pokémon_–_Pikachu,_a_detektív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Pokémon_–_Pikachu,_a_detektív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pokémon_–_Pikachu,_a_detektív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pokémon_–_Pikachu,_a_detektív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Pokémon_–_Pikachu,_a_detektív","http://www.w3.org/2000/01/rdf-schema#label","Pokémon – Pikachu, a detektív"
"http://hu.dbpedia.org/resource/Pokémon_–_Pikachu,_a_detektív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Pokémon_–_Pikachu,_a_detektív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Pokémon_–_Pikachu,_a_detektív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Pokémon_–_Pikachu,_a_detektív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kalandfilmek"
"http://hu.dbpedia.org/resource/Pokémon_–_Pikachu,_a_detektív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_filmvígjátékok"
"http://hu.dbpedia.org/resource/Pokémon_–_Pikachu,_a_detektív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pokémon"
"http://hu.dbpedia.org/resource/Pokémon_–_Pikachu,_a_detektív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_családi_filmek"
"http://hu.dbpedia.org/resource/Pokémon_–_Pikachu,_a_detektív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_filmjei"
"http://hu.dbpedia.org/resource/Pokémon_–_Pikachu,_a_detektív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_akciófilmek"
"http://hu.dbpedia.org/resource/Pokémon_–_Pikachu,_a_detektív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Pokémon_–_Pikachu,_a_detektív","http://dbpedia.org/ontology/wikiPageID",1592244
"http://hu.dbpedia.org/resource/Pokémon_–_Pikachu,_a_detektív","http://dbpedia.org/ontology/wikiPageRevisionID",23370746
"http://hu.dbpedia.org/resource/Pokémon_–_Pikachu,_a_detektív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pokémon_–_Pikachu,_a_detektív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Pokémon_–_Pikachu,_a_detektív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pokémon_–_Pikachu,_a_detektív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pokémon_–_Pikachu,_a_detektív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pokémon_–_Pikachu,_a_detektív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japánul"
