"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dorylaeumi_csata_(1097)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Monteil-i_Adhemar"
"http://hu.dbpedia.org/resource/Monteil-i_Adhemar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Monteil-i_Adhemar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Monteil-i_Adhemar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monteil-i_Adhemar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Monteil-i_Adhemar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Monteil-i_Adhemar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Monteil-i_Adhemar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Monteil-i_Adhemar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Monteil-i_Adhemar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Monteil-i_Adhemar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Monteil-i_Adhemar","http://www.w3.org/2000/01/rdf-schema#label","Monteil-i Adhemar"
"http://hu.dbpedia.org/resource/Monteil-i_Adhemar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tx2"
"http://hu.dbpedia.org/resource/Monteil-i_Adhemar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Monteil-i_Adhemar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1050-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Monteil-i_Adhemar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_résztvevői"
"http://hu.dbpedia.org/resource/Monteil-i_Adhemar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1098-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Monteil-i_Adhemar","http://dbpedia.org/ontology/wikiPageID",854229
"http://hu.dbpedia.org/resource/Monteil-i_Adhemar","http://dbpedia.org/ontology/wikiPageRevisionID",22633451
"http://hu.dbpedia.org/resource/Monteil-i_Adhemar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monteil-i_Adhemar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Monteil-i_Adhemar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Monteil-i_Adhemar","http://hu.dbpedia.org/property/kép","Adhémar de Monteil à Antioche.jpeg"
"http://hu.dbpedia.org/resource/Monteil-i_Adhemar","http://hu.dbpedia.org/property/képaláírás","Adhemar püspök  kezében a Szent Lándzsával Antiókhia ostrománál"
"http://hu.dbpedia.org/resource/Monteil-i_Adhemar","http://dbpedia.org/ontology/abstract","Monteil-i Adhemar (? - 1098. augusztus 1.) Le Puy püspöke, az első keresztes hadjárat jelentős alakja."
"http://hu.dbpedia.org/resource/Monteil-i_Adhemar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monteil-i_Adhemar?oldid=22633451&ns=0"
"http://hu.dbpedia.org/resource/Monteil-i_Adhemar","http://dbpedia.org/ontology/wikiPageLength",2013
"http://hu.dbpedia.org/resource/Monteil-i_Adhemar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monteil-i_Adhemar"
"http://hu.wikipedia.org/wiki/Monteil-i_Adhemar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monteil-i_Adhemar"
